Date;eco2;Quelle
2020-12-22T01:12:58Z;400.5;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-22T00:00:25Z;4.099.166.667;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-21T23:14:47Z;427;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-21T22:00:01Z;1.002.871.795;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-21T21:24:09Z;903.375;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-21T20:00:14Z;1.318.380.952;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-21T19:31:10Z;15.923.125;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-21T18:13:47Z;1.608.166.667;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-21T17:31:08Z;849.1;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-21T16:04:42Z;966.25;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-21T15:14:03Z;1431.88;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-21T14:08:05Z;793;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-21T13:13:46Z;1.249.636.364;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-21T12:00:00Z;1.162.777.778;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-21T11:20:27Z;1.261.428.571;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-18T16:05:26Z;1123;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-18T15:07:42Z;954;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-18T14:25:16Z;1.349.181.818;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-18T13:00:31Z;15.234.375;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-18T12:28:40Z;1263;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-18T07:25:27Z;1.259.333.333;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-18T06:06:19Z;9.303.333.333;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-18T05:00:43Z;1.407.870.968;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-18T04:06:04Z;1.360.324.324;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-18T03:00:23Z;1.425.027.027;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-18T02:04:57Z;1.230.083.333;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-18T01:00:12Z;1.464.957.447;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-18T00:00:56Z;1.498.415.094;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-17T23:00:55Z;146.322.449;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-17T22:02:50Z;1.466.913.793;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-17T21:00:52Z;1.459.166.667;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-17T20:00:20Z;1.385.382.353;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-17T19:00:21Z;1.391.122.449;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-17T18:05:07Z;1.442.488.372;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-17T17:00:18Z;1.454.263.158;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-17T16:00:38Z;1.427.093.023;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-17T15:13:24Z;1.493.521.739;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-17T14:00:47Z;1.467.404.762;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-17T13:04:27Z;1.431.733.333;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-17T12:08:15Z;1.201.888.889;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-17T11:25:08Z;1.527.333.333;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-17T10:04:27Z;1.227.538.462;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-17T09:01:50Z;1271.5;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-17T08:00:52Z;136.321.875;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-17T07:10:18Z;1.320.761.905;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-17T06:00:37Z;1.352.740.741;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-17T05:01:24Z;1.162.269.231;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-17T04:06:09Z;1.479.394.737;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-17T03:00:58Z;1.498.245.283;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-17T02:00:11Z;1.515.375;Stadt Konstanz, Abt. Datenmanagement und Statistik
