Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
11/10/2021 12:30;1;35;35;24.69;47.00
11/10/2021 13:00;1;50;50;26.48;44.00
11/10/2021 13:30;1;53;53;25.98;40.00
11/10/2021 14:00;1;43;43;25.81;43.00
11/10/2021 14:30;1;63;63;24.92;42.00
11/10/2021 15:00;1;73;73;25.97;45.00
11/10/2021 15:30;1;58;58;25.17;42.00
11/10/2021 16:00;1;67;67;25.90;41.00
11/10/2021 16:30;1;67;67;24.64;35.00
11/10/2021 17:00;1;63;63;25.73;40.00
11/10/2021 17:30;1;66;66;26.89;42.00
11/10/2021 18:00;1;41;41;26.10;43.00
11/10/2021 18:30;1;53;53;26.19;43.00
11/10/2021 19:00;1;42;42;24.86;40.00
11/10/2021 19:30;1;22;22;30.41;49.00
11/10/2021 20:00;1;16;16;29.94;53.00
11/10/2021 20:30;1;25;25;28.24;43.00
11/10/2021 21:00;1;41;41;28.27;42.00
11/10/2021 21:30;1;31;31;27.19;52.00
11/10/2021 22:00;1;10;10;25.40;39.00
11/10/2021 22:30;1;6;6;26.67;41.00
11/10/2021 23:00;1;7;7;27.86;47.00
11/10/2021 23:30;1;2;2;32.00;36.00
12/10/2021 01:30;1;1;1;37.00;37.00
12/10/2021 03:00;1;1;1;45.00;45.00
12/10/2021 04:00;1;2;2;28.00;32.00
12/10/2021 04:30;1;1;1;23.00;23.00
12/10/2021 05:00;1;1;1;25.00;25.00
12/10/2021 05:30;1;5;5;28.60;40.00
12/10/2021 06:00;1;5;5;26.20;30.00
12/10/2021 06:30;1;11;11;25.00;31.00
12/10/2021 07:00;1;22;22;27.82;47.00
12/10/2021 07:30;1;26;26;26.69;42.00
12/10/2021 08:00;1;27;27;25.48;37.00
12/10/2021 08:30;1;34;34;27.12;45.00
12/10/2021 09:00;1;36;36;25.42;37.00
12/10/2021 09:30;1;37;37;26.49;38.00
12/10/2021 10:00;1;42;42;26.05;47.00
12/10/2021 10:30;1;40;40;26.60;39.00
12/10/2021 11:00;1;56;56;25.29;41.00
12/10/2021 11:30;1;53;53;25.64;40.00
12/10/2021 12:00;1;51;51;26.10;35.00
12/10/2021 12:30;1;51;51;25.86;38.00
12/10/2021 13:00;1;40;40;25.43;40.00
12/10/2021 13:30;1;38;38;26.26;36.00
12/10/2021 14:00;1;39;39;24.44;39.00
12/10/2021 14:30;1;41;41;25.29;39.00
12/10/2021 15:00;1;70;70;25.29;45.00
12/10/2021 15:30;1;67;67;26.51;44.00
12/10/2021 16:00;1;57;57;25.70;41.00
12/10/2021 16:30;1;56;56;26.64;41.00
12/10/2021 17:00;1;67;67;25.12;40.00
12/10/2021 17:30;1;54;54;27.69;62.00
12/10/2021 18:00;1;56;56;26.05;38.00
12/10/2021 18:30;1;46;46;25.93;45.00
12/10/2021 19:00;1;54;54;26.39;39.00
12/10/2021 19:30;1;25;25;28.76;39.00
12/10/2021 20:00;1;15;15;26.20;38.00
12/10/2021 20:30;1;19;19;27.68;44.00
12/10/2021 21:00;1;35;35;29.37;48.00
12/10/2021 21:30;1;41;41;28.95;42.00
12/10/2021 22:00;1;35;35;28.17;46.00
12/10/2021 22:30;1;10;10;29.70;47.00
12/10/2021 23:00;1;6;6;34.67;43.00
12/10/2021 23:30;1;2;2;21.50;25.00
13/10/2021 00:00;1;3;3;33.67;42.00
13/10/2021 02:00;1;1;1;42.00;42.00
13/10/2021 03:00;1;1;1;45.00;45.00
13/10/2021 03:30;1;1;1;22.00;22.00
13/10/2021 04:00;1;1;1;26.00;26.00
13/10/2021 04:30;1;1;1;33.00;33.00
13/10/2021 05:30;1;7;7;28.71;37.00
13/10/2021 06:00;1;5;5;31.00;44.00
13/10/2021 06:30;1;10;10;28.50;41.00
13/10/2021 07:00;1;19;19;26.47;41.00
13/10/2021 07:30;1;29;29;26.07;40.00
13/10/2021 08:00;1;24;24;25.75;36.00
13/10/2021 08:30;1;33;33;25.67;41.00
13/10/2021 09:00;1;33;33;27.00;42.00
13/10/2021 09:30;1;37;37;27.35;54.00
13/10/2021 10:00;1;50;50;26.90;42.00
13/10/2021 10:30;1;54;54;26.11;37.00
13/10/2021 11:00;1;45;45;25.78;36.00
13/10/2021 11:30;1;63;63;25.44;44.00
13/10/2021 12:00;1;61;61;26.62;43.00
13/10/2021 12:30;1;49;49;26.92;47.00
13/10/2021 13:00;1;48;48;27.17;44.00
13/10/2021 13:30;1;43;43;25.84;40.00
13/10/2021 14:00;1;44;44;25.93;39.00
13/10/2021 14:30;1;71;71;27.58;52.00
13/10/2021 15:00;1;81;81;25.81;40.00
13/10/2021 15:30;1;64;64;25.19;38.00
13/10/2021 16:00;1;62;62;25.45;46.00
13/10/2021 16:30;1;57;57;26.58;45.00
13/10/2021 17:00;1;78;78;27.50;45.00
13/10/2021 17:30;1;58;58;27.45;43.00
13/10/2021 18:00;1;41;41;25.02;45.00
13/10/2021 18:30;1;57;57;26.54;45.00
13/10/2021 19:00;1;46;46;25.48;42.00
13/10/2021 19:30;1;17;17;27.41;38.00
13/10/2021 20:00;1;28;28;28.29;37.00
13/10/2021 20:30;1;24;24;27.54;38.00
13/10/2021 21:00;1;32;32;28.41;52.00
13/10/2021 21:30;1;42;42;28.05;47.00
13/10/2021 22:00;1;27;27;29.37;48.00
13/10/2021 22:30;1;10;10;27.10;39.00
13/10/2021 23:00;1;7;7;27.29;37.00
13/10/2021 23:30;1;4;4;31.50;49.00
14/10/2021 00:30;1;1;1;45.00;45.00
14/10/2021 02:00;1;1;1;27.00;27.00
14/10/2021 03:00;1;1;1;47.00;47.00
14/10/2021 04:30;1;1;1;27.00;27.00
14/10/2021 05:00;1;1;1;34.00;34.00
14/10/2021 05:30;1;6;6;28.17;36.00
14/10/2021 06:00;1;3;3;27.00;31.00
14/10/2021 06:30;1;12;12;28.83;45.00
14/10/2021 07:00;1;23;23;25.00;43.00
14/10/2021 07:30;1;31;31;25.84;37.00
14/10/2021 08:00;1;41;41;27.73;50.00
14/10/2021 08:30;1;40;40;26.20;36.00
14/10/2021 09:00;1;33;33;26.24;41.00
14/10/2021 09:30;1;45;45;25.13;36.00
14/10/2021 10:00;1;46;46;26.28;44.00
14/10/2021 10:30;1;53;53;26.45;40.00
14/10/2021 11:00;1;56;56;26.82;46.00
14/10/2021 11:30;1;66;66;26.32;37.00
14/10/2021 12:00;1;61;61;24.69;50.00
14/10/2021 12:30;1;46;46;27.13;46.00
14/10/2021 13:00;1;33;33;26.42;39.00
14/10/2021 13:30;1;52;52;27.40;42.00
14/10/2021 14:00;1;48;48;24.44;41.00
14/10/2021 14:30;1;49;49;23.86;40.00
14/10/2021 15:00;1;85;85;23.58;41.00
14/10/2021 15:30;1;60;60;23.17;36.00
14/10/2021 16:00;1;76;76;23.33;33.00
14/10/2021 16:30;1;80;80;24.68;44.00
14/10/2021 17:00;1;80;80;24.93;39.00
14/10/2021 17:30;1;70;70;25.53;55.00
14/10/2021 18:00;1;54;54;27.04;42.00
14/10/2021 18:30;1;51;51;25.65;36.00
14/10/2021 19:00;1;41;41;26.37;44.00
14/10/2021 19:30;1;19;19;25.68;36.00
14/10/2021 20:00;1;11;11;27.64;43.00
14/10/2021 20:30;1;21;21;29.62;43.00
14/10/2021 21:00;1;35;35;29.29;43.00
14/10/2021 21:30;1;39;39;26.03;37.00
14/10/2021 22:00;1;34;34;28.47;43.00
14/10/2021 22:30;1;8;8;23.00;31.00
14/10/2021 23:00;1;10;10;27.40;43.00
14/10/2021 23:30;1;1;1;24.00;24.00
15/10/2021 00:00;1;4;4;30.75;39.00
15/10/2021 02:30;1;1;1;36.00;36.00
15/10/2021 03:00;1;1;1;43.00;43.00
15/10/2021 04:00;1;1;1;24.00;24.00
15/10/2021 05:00;1;2;2;27.00;34.00
15/10/2021 05:30;1;6;6;27.67;43.00
15/10/2021 06:00;1;3;3;26.33;29.00
15/10/2021 06:30;1;10;10;25.00;32.00
15/10/2021 07:00;1;22;22;27.05;41.00
15/10/2021 07:30;1;24;24;27.54;39.00
15/10/2021 08:00;1;23;23;26.09;36.00
15/10/2021 08:30;1;37;37;27.16;39.00
15/10/2021 09:00;1;43;43;27.09;43.00
15/10/2021 09:30;1;35;35;26.74;39.00
15/10/2021 10:00;1;45;45;28.67;47.00
15/10/2021 10:30;1;58;58;24.84;37.00
15/10/2021 11:00;1;51;51;25.86;46.00
15/10/2021 11:30;1;64;64;25.70;41.00
15/10/2021 12:00;1;59;59;24.49;41.00
15/10/2021 12:30;1;49;49;25.67;48.00
15/10/2021 13:00;1;47;47;26.04;43.00
15/10/2021 13:30;1;52;52;26.75;41.00
15/10/2021 14:00;1;57;57;26.56;51.00
15/10/2021 14:30;1;72;72;25.40;40.00
15/10/2021 15:00;1;71;71;25.83;43.00
15/10/2021 15:30;1;94;94;26.19;42.00
15/10/2021 16:00;1;65;65;25.62;44.00
15/10/2021 16:30;1;59;59;26.51;45.00
15/10/2021 17:00;1;69;69;25.10;43.00
15/10/2021 17:30;1;61;61;25.28;42.00
15/10/2021 18:00;1;60;60;26.42;42.00
15/10/2021 18:30;1;67;67;27.57;45.00
15/10/2021 19:00;1;45;45;28.40;44.00
15/10/2021 19:30;1;28;28;26.89;52.00
15/10/2021 20:00;1;14;14;27.79;36.00
15/10/2021 20:30;1;23;23;26.48;47.00
15/10/2021 21:00;1;36;36;28.36;40.00
15/10/2021 21:30;1;46;46;27.78;49.00
15/10/2021 22:00;1;35;35;27.20;42.00
15/10/2021 22:30;1;14;14;31.29;48.00
15/10/2021 23:00;1;16;16;28.44;43.00
15/10/2021 23:30;1;5;5;33.00;53.00
16/10/2021 00:00;1;1;1;19.00;19.00
16/10/2021 00:30;1;2;2;36.00;36.00
16/10/2021 01:00;1;3;3;27.67;32.00
16/10/2021 01:30;1;1;1;38.00;38.00
16/10/2021 02:00;1;1;1;16.00;16.00
16/10/2021 03:30;1;2;2;37.50;41.00
16/10/2021 04:00;1;1;1;55.00;55.00
16/10/2021 04:30;1;1;1;63.00;63.00
16/10/2021 05:30;1;3;3;35.33;37.00
16/10/2021 06:00;1;6;6;30.00;44.00
16/10/2021 06:30;1;6;6;31.17;50.00
16/10/2021 07:00;1;12;12;30.25;42.00
16/10/2021 07:30;1;4;4;26.25;29.00
16/10/2021 08:00;1;13;13;28.15;43.00
16/10/2021 08:30;1;17;17;26.29;35.00
16/10/2021 09:00;1;23;23;26.78;40.00
16/10/2021 09:30;1;33;33;26.24;37.00
16/10/2021 10:00;1;39;39;26.97;39.00
16/10/2021 10:30;1;53;53;25.47;43.00
16/10/2021 11:00;1;43;43;26.00;41.00
16/10/2021 11:30;1;50;50;26.70;38.00
16/10/2021 12:00;1;71;71;24.70;37.00
16/10/2021 12:30;1;37;37;26.46;42.00
16/10/2021 13:00;1;43;43;26.81;47.00
16/10/2021 13:30;1;42;42;27.67;43.00
16/10/2021 14:00;1;38;38;26.45;46.00
16/10/2021 14:30;1;63;63;25.98;42.00
16/10/2021 15:00;1;79;79;25.59;38.00
16/10/2021 15:30;1;95;95;25.80;42.00
16/10/2021 16:00;1;76;76;25.49;40.00
16/10/2021 16:30;1;61;61;25.39;39.00
16/10/2021 17:00;1;104;104;26.25;41.00
16/10/2021 17:30;1;80;80;25.71;44.00
16/10/2021 18:00;1;79;79;26.46;41.00
16/10/2021 18:30;1;65;65;26.94;41.00
16/10/2021 19:00;1;68;68;25.69;42.00
16/10/2021 19:30;1;25;25;27.88;45.00
16/10/2021 20:00;1;23;23;25.96;42.00
16/10/2021 20:30;1;25;25;28.96;44.00
16/10/2021 21:00;1;34;34;28.21;48.00
16/10/2021 21:30;1;49;49;26.90;39.00
16/10/2021 22:00;1;55;55;27.15;70.00
16/10/2021 22:30;1;20;20;29.20;47.00
16/10/2021 23:00;1;9;9;40.11;57.00
16/10/2021 23:30;1;6;6;34.67;50.00
17/10/2021 00:00;1;4;4;25.50;37.00
17/10/2021 00:30;1;3;3;24.33;28.00
17/10/2021 01:00;1;6;6;34.17;54.00
17/10/2021 01:30;1;1;1;19.00;19.00
17/10/2021 02:00;1;2;2;24.50;25.00
17/10/2021 02:30;1;1;1;24.00;24.00
17/10/2021 04:00;1;1;1;31.00;31.00
17/10/2021 05:30;1;1;1;43.00;43.00
17/10/2021 06:00;1;4;4;30.75;41.00
17/10/2021 06:30;1;1;1;17.00;17.00
17/10/2021 07:00;1;6;6;27.83;42.00
17/10/2021 07:30;1;4;4;27.75;33.00
17/10/2021 08:00;1;11;11;28.91;44.00
17/10/2021 08:30;1;14;14;27.43;43.00
17/10/2021 09:00;1;26;26;27.00;43.00
17/10/2021 09:30;1;26;26;28.46;44.00
17/10/2021 10:00;1;35;35;31.37;44.00
17/10/2021 10:30;1;41;41;28.15;39.00
17/10/2021 11:00;1;44;44;27.09;40.00
17/10/2021 11:30;1;72;72;28.12;47.00
17/10/2021 12:00;1;115;115;26.24;39.00
17/10/2021 12:30;1;79;79;27.16;51.00
17/10/2021 13:00;1;72;72;27.04;40.00
17/10/2021 13:30;1;118;118;26.30;39.00
17/10/2021 14:00;1;81;81;25.96;42.00
17/10/2021 14:30;1;85;85;26.52;41.00
17/10/2021 15:00;1;96;96;26.49;46.00
17/10/2021 15:30;1;79;79;26.96;44.00
17/10/2021 16:00;1;68;68;25.84;42.00
17/10/2021 16:30;1;73;73;24.75;37.00
17/10/2021 17:00;1;104;104;26.41;47.00
17/10/2021 17:30;1;68;68;25.99;42.00
17/10/2021 18:00;1;64;64;26.41;48.00
