﻿Datum-Uhrzeit;Stadteinwaerts;Stadtauswaerts;Summe;Quelle
21.08.2020 11:00;87;73;160;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 11:15;94;72;166;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 11:30;81;80;161;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 11:45;110;80;190;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 12:00;72;78;150;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 12:15;64;77;141;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 12:30;61;96;157;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 12:45;70;93;163;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 13:00;45;82;127;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 13:15;83;78;161;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 13:30;85;65;150;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 13:45;89;72;161;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 14:00;57;91;148;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 14:15;55;76;131;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 14:30;63;79;142;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 14:45;66;95;161;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 15:00;62;98;160;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 15:15;53;72;125;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 15:30;78;64;142;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 15:45;63;69;132;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 16:00;89;74;163;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 16:15;74;77;151;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 16:30;63;79;142;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 16:45;79;72;151;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 17:00;69;90;159;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 17:15;92;65;157;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 17:30;102;60;162;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 17:45;89;74;163;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 18:00;123;75;198;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 18:15;77;78;155;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 18:30;108;89;197;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 18:45;83;56;139;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 19:00;59;58;117;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 19:15;86;55;141;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 19:30;73;70;143;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 19:45;80;45;125;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 20:00;83;40;123;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 20:15;84;65;149;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 20:30;67;39;106;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 20:45;48;60;108;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 21:00;19;54;73;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 21:15;26;42;68;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 21:30;32;37;69;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 21:45;20;38;58;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 22:00;27;31;58;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 22:15;25;25;50;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 22:30;20;30;50;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 22:45;17;20;37;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 23:00;38;32;70;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 23:15;26;30;56;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 23:30;22;20;42;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.08.2020 23:45;32;21;53;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 00:00;26;25;51;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 00:15;17;19;36;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 00:30;5;11;16;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 00:45;13;8;21;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 01:00;6;16;22;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 01:15;9;8;17;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 01:30;9;5;14;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 01:45;6;3;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.08.2020 02:00;5;3;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
