;Date;t
0;2021-02-11T08:43:05Z;22.611666666666668
1;2021-02-10T20:00:03Z;24.138500000000004
2;2021-02-10T19:00:41Z;24.33038461538462
3;2021-02-10T18:00:02Z;24.19056603773584
4;2021-02-10T17:00:44Z;23.850769230769238
5;2021-02-10T16:00:15Z;23.82018867924527
6;2021-02-10T15:00:55Z;23.87538461538461
7;2021-02-10T14:00:39Z;24.02264150943396
8;2021-02-10T13:00:11Z;23.854905660377362
9;2021-02-10T12:00:57Z;23.346730769230774
10;2021-02-10T11:00:27Z;23.174528301886802
11;2021-02-10T10:01:05Z;22.293269230769226
12;2021-02-10T09:51:24Z;21.46666666666667
13;2021-02-04T17:05:46Z;23.166666666666668
14;2021-02-04T14:22:56Z;26.78166666666667
15;2020-12-22T01:01:52Z;7.575999999999999
16;2020-12-22T00:00:25Z;6.98452830188679
17;2020-12-21T23:01:01Z;6.0691836734693885
18;2020-12-21T22:00:01Z;6.2731034482758625
19;2020-12-21T21:00:30Z;6.209599999999999
20;2020-12-21T20:00:14Z;5.333214285714284
21;2020-12-21T19:00:06Z;6.330961538461536
22;2020-12-21T18:00:29Z;5.7625
23;2020-12-21T17:00:22Z;5.158367346938775
24;2020-12-21T16:00:42Z;5.337254901960785
25;2020-12-21T15:00:02Z;5.867962962962962
26;2020-12-21T14:00:59Z;6.449583333333336
27;2020-12-21T13:00:31Z;6.973877551020409
28;2020-12-21T12:00:00Z;6.1002
29;2020-12-21T11:00:53Z;6.770000000000004
30;2020-12-21T10:02:47Z;6.990857142857143
31;2020-12-21T09:00:58Z;6.770666666666668
32;2020-12-21T08:00:23Z;5.568571428571429
33;2020-12-21T07:06:42Z;4.958400000000001
34;2020-12-21T06:00:32Z;5.197916666666667
35;2020-12-21T05:02:24Z;5.3878260869565215
36;2020-12-21T04:00:27Z;5.00875
37;2020-12-21T03:00:34Z;4.224117647058823
38;2020-12-21T02:00:36Z;4.650555555555556
39;2020-12-21T01:03:42Z;4.7570588235294125
40;2020-12-21T00:00:23Z;4.899310344827587
41;2020-12-20T23:03:27Z;4.578181818181818
42;2020-12-20T22:00:22Z;4.282608695652175
43;2020-12-20T21:08:14Z;4.7250000000000005
44;2020-12-20T20:02:50Z;4.751666666666667
45;2020-12-20T19:00:36Z;4.3235294117647065
46;2020-12-20T18:05:30Z;3.8163999999999993
47;2020-12-20T17:01:08Z;4.056363636363637
48;2020-12-20T16:01:15Z;4.836764705882353
49;2020-12-20T15:00:14Z;5.492380952380952
50;2020-12-20T14:00:06Z;6.671052631578948
51;2020-12-20T13:00:09Z;7.033095238095238
52;2020-12-20T12:01:27Z;5.89861111111111
53;2020-12-20T11:02:09Z;5.813571428571429
54;2020-12-20T10:01:08Z;5.173749999999999
55;2020-12-20T09:04:56Z;4.582105263157895
56;2020-12-20T08:02:17Z;3.2960000000000003
57;2020-12-20T07:01:52Z;1.9818181818181815
58;2020-12-20T06:00:10Z;2.835555555555555
59;2020-12-20T05:06:44Z;2.9578571428571427
60;2020-12-20T04:00:54Z;2.796470588235294
61;2020-12-20T03:02:34Z;3.5464705882352936
62;2020-12-20T02:02:57Z;3.8142105263157893
63;2020-12-20T01:00:38Z;3.8052631578947373
64;2020-12-20T00:07:01Z;3.705833333333333
65;2020-12-19T23:05:04Z;3.4939999999999998
66;2020-12-19T22:00:33Z;3.2409999999999997
67;2020-12-19T21:05:55Z;3.044375
68;2020-12-19T20:00:17Z;3.0728571428571425
69;2020-12-19T19:01:37Z;3.8292857142857146
70;2020-12-19T18:09:53Z;3.8916666666666666
71;2020-12-19T17:02:07Z;3.594
72;2020-12-19T16:07:18Z;3.4799999999999995
73;2020-12-19T15:03:46Z;3.8310526315789475
74;2020-12-19T14:00:29Z;4.398
75;2020-12-19T13:01:29Z;4.950571428571429
76;2020-12-19T12:00:02Z;4.603
77;2020-12-19T11:00:22Z;4.6587499999999995
78;2020-12-19T10:03:41Z;4.336923076923076
79;2020-12-19T09:05:39Z;3.7200000000000006
80;2020-12-19T08:01:09Z;3.2176923076923076
81;2020-12-19T07:00:19Z;2.7924999999999995
82;2020-12-19T06:03:25Z;2.8372727272727274
83;2020-12-19T05:03:28Z;2.739
84;2020-12-19T04:00:27Z;2.879230769230769
85;2020-12-19T03:00:35Z;2.9181818181818184
86;2020-12-19T02:13:25Z;2.956666666666667
87;2020-12-19T01:06:31Z;2.944
88;2020-12-19T00:03:46Z;3.3214285714285716
89;2020-12-18T23:01:02Z;3.5425000000000004
90;2020-12-18T22:05:41Z;3.3939999999999997
91;2020-12-18T21:06:29Z;3.101
92;2020-12-18T20:05:44Z;2.73375
93;2020-12-18T19:00:30Z;3.3013333333333335
94;2020-12-18T18:00:53Z;3.9704545454545452
95;2020-12-18T17:02:00Z;3.9785714285714286
96;2020-12-18T16:00:24Z;4.002682926829268
97;2020-12-18T15:00:12Z;4.558000000000001
98;2020-12-18T14:00:35Z;5.004444444444445
99;2020-12-18T13:00:31Z;5.897291666666668
100;2020-12-18T12:00:18Z;6.173478260869565
101;2020-12-18T11:01:50Z;6.19904761904762
102;2020-12-18T10:00:33Z;5.888148148148148
103;2020-12-18T09:00:09Z;4.95625
104;2020-12-18T08:00:50Z;4.488749999999999
105;2020-12-18T07:01:23Z;3.8756521739130436
106;2020-12-18T06:01:19Z;3.9577551020408186
107;2020-12-18T05:00:43Z;3.728181818181818
108;2020-12-18T04:00:28Z;3.258793103448277
109;2020-12-18T03:00:23Z;3.2087719298245605
110;2020-12-18T02:00:57Z;3.636428571428571
111;2020-12-18T01:00:12Z;2.926034482758621
112;2020-12-18T00:00:56Z;3.0331578947368407
113;2020-12-17T23:00:55Z;3.1516949152542364
114;2020-12-17T22:00:50Z;2.8746666666666685
115;2020-12-17T21:00:52Z;2.6194736842105253
116;2020-12-17T20:00:20Z;3.04122807017544
117;2020-12-17T19:00:21Z;3.47949152542373
118;2020-12-17T18:00:07Z;3.9342372881355927
119;2020-12-17T17:00:18Z;4.281785714285714
120;2020-12-17T16:00:38Z;3.874655172413792
121;2020-12-17T15:01:12Z;3.932241379310344
122;2020-12-17T14:00:47Z;5.345689655172415
123;2020-12-17T13:00:27Z;6.795777777777777
124;2020-12-17T12:01:43Z;7.271698113207545
125;2020-12-17T11:01:27Z;7.018571428571426
126;2020-12-17T10:00:27Z;6.863773584905661
127;2020-12-17T09:00:50Z;6.50122448979592
128;2020-12-17T08:00:52Z;4.542631578947368
129;2020-12-17T07:00:45Z;3.8340740740740737
130;2020-12-17T06:00:37Z;3.866000000000001
131;2020-12-17T05:00:24Z;3.88421052631579
132;2020-12-17T04:01:09Z;3.7917857142857136
133;2020-12-17T03:00:58Z;3.537796610169493
134;2020-12-17T02:00:11Z;3.8818644067796617
135;2020-12-17T01:00:55Z;4.04017543859649
136;2020-12-17T00:00:49Z;4.536949152542372
137;2020-12-16T23:00:42Z;4.76551724137931
138;2020-12-16T22:01:03Z;5.060350877192984
139;2020-12-16T21:00:32Z;4.988474576271186
140;2020-12-16T20:00:00Z;4.986379310344828
141;2020-12-16T19:00:53Z;4.843090909090911
142;2020-12-16T18:00:42Z;4.983898305084746
143;2020-12-16T17:00:39Z;5.048070175438595
144;2020-12-16T16:00:57Z;5.4694642857142854
145;2020-12-16T15:01:17Z;6.204736842105263
146;2020-12-16T14:19:26Z;7.080810810810811
