Date;tvoc;eco2;light;bat;noise_dba;bar;pm_avg_1;pm_avg_10;pm_avg_2.5;h;t
2021-02-02T13:38:14Z;108.17647058823529;1001.8235294117648;343.27272727272725;98.86440677966101;61.37999999999999;95.70590909090912;;;;73.44090909090909;11.562272727272727
2021-02-02T14:00:09Z;203.56666666666666;1545.5833333333333;85.8;98.88333333333334;57.143666666666654;95.68566666666659;;;;74.98866666666666;10.246166666666666
2021-02-02T15:00:09Z;215.93333333333334;1561.9;32.46666666666667;98.91666666666667;58.73933333333334;95.68749999999999;0.0;0.0;0.0;84.81966666666668;8.550833333333335
2021-02-02T16:00:09Z;321.28333333333336;1680.6666666666667;2.6666666666666665;98.9;51.73816666666665;95.72966666666665;0.0;0.0;0.0;88.19116666666667;7.810666666666661
2021-02-02T17:00:09Z;407.8833333333333;1763.9833333333333;0.0;98.88333333333334;53.958;95.78216666666678;0.08333333333333333;0.08333333333333333;0.08333333333333333;91.17616666666666;7.586333333333333
2021-02-02T18:00:09Z;437.33898305084745;1789.2203389830509;0.0;98.93333333333334;51.985593220338984;95.83084745762713;0.6666666666666666;0.6666666666666666;0.6666666666666666;90.31101694915256;7.680508474576269
2021-02-02T19:00:09Z;379.05;1738.1;0.0;98.93333333333334;57.15533333333335;95.84866666666673;0.08333333333333333;0.08333333333333333;0.08333333333333333;90.90016666666669;7.777833333333332
2021-02-02T20:00:09Z;419.1;1773.15;0.0;98.94915254237289;46.35433333333334;95.84133333333338;0.4166666666666667;0.4166666666666667;0.4166666666666667;88.783;8.005833333333333
2021-02-02T21:00:09Z;638.75;1933.9833333333333;0.0;98.95;38.62949999999999;95.86066666666666;0.0;0.0;0.0;87.83133333333336;8.176833333333336
2021-02-02T22:00:09Z;691.7333333333333;1966.6666666666667;0.0;98.93333333333334;42.63866666666667;95.87400000000002;0.16666666666666666;0.16666666666666666;0.16666666666666666;91.08616666666666;8.245833333333332
2021-02-02T23:00:09Z;883.4333333333333;2070.0333333333333;0.0;98.94915254237289;48.062166666666684;95.89799999999998;0.0;0.0;0.0;96.17750000000002;8.032833333333336
2021-02-03T00:00:09Z;1394.1833333333334;2319.8333333333335;0.0;98.9322033898305;46.56449999999999;95.93150000000007;0.16666666666666666;0.16666666666666666;0.16666666666666666;99.44183333333334;7.651500000000001
2021-02-03T01:00:09Z;2494.576271186441;2832.9491525423728;0.0;98.88333333333334;40.07677966101696;95.9098305084746;0.25;0.25;0.25;100.90050847457628;7.301864406779664
2021-02-03T02:00:09Z;1767.6166666666666;2493.75;0.0;98.95;41.73333333333334;95.8706666666666;0.08333333333333333;0.08333333333333333;0.08333333333333333;99.0595;7.252333333333334
2021-02-03T03:00:09Z;1337.05;2291.25;0.0;98.95;42.70966666666667;95.82066666666668;2.0;2.0;2.0;96.7393333333333;7.573833333333335
2021-02-03T04:00:09Z;1756.6949152542372;2487.35593220339;0.0;98.93333333333334;43.10050847457627;95.74881355932199;0.6666666666666666;0.6666666666666666;0.6666666666666666;96.27389830508476;7.265423728813563
2021-02-03T05:00:09Z;2334.5254237288136;2755.9830508474574;0.0;98.96610169491525;42.979152542372894;95.70406779661009;0.3333333333333333;0.3333333333333333;0.3333333333333333;100.15135593220337;5.978305084745766
2021-02-03T06:00:09Z;2219.7166666666667;2703.3166666666666;0.016666666666666666;98.94915254237289;46.274;95.66750000000002;0.2727272727272727;0.2727272727272727;0.2727272727272727;101.86233333333331;5.617833333333335
2021-02-03T07:00:09Z;2131.4;2664.616666666667;7.75;98.93333333333334;46.928833333333344;95.59433333333331;0.0;0.0;0.0;102.23350000000002;5.386833333333332
2021-02-03T08:00:09Z;2107.633333333333;2652.5;16.316666666666666;98.93333333333334;46.46566666666668;95.56183333333338;0.08333333333333333;0.08333333333333333;0.08333333333333333;101.6813333333333;5.673166666666663
2021-02-03T09:00:09Z;2049.383333333333;2625.8166666666666;16.333333333333332;98.93333333333334;51.8085;95.54300000000006;0.3333333333333333;0.3333333333333333;0.3333333333333333;100.04833333333337;5.455166666666665
2021-02-03T10:00:09Z;2234.6949152542375;2710.3050847457625;29.83050847457627;98.95;52.89186440677966;95.5250847457628;0.3333333333333333;0.3333333333333333;0.3333333333333333;101.35508474576271;5.6944067796610165
2021-02-03T11:00:09Z;2536.084745762712;2849.677966101695;28.88135593220339;98.91666666666667;51.85338983050846;95.52033898305093;0.08333333333333333;0.08333333333333333;0.08333333333333333;101.57169491525424;6.5013559322033885
2021-02-03T12:00:09Z;2569.9333333333334;2868.8333333333335;68.55;98.91666666666667;52.31599999999999;95.50933333333337;0.5833333333333334;0.5833333333333334;0.5833333333333334;98.49516666666665;8.087833333333334
2021-02-03T13:00:09Z;1271.6333333333334;2262.4333333333334;22.416666666666668;98.91666666666667;57.80483333333334;95.53833333333343;1.0;1.0833333333333333;1.0833333333333333;98.83816666666665;8.376500000000002
2021-02-03T14:00:09Z;466.9;1805.3333333333333;15.316666666666666;98.93333333333334;59.32016666666666;95.68866666666669;0.5;0.5;0.5;96.30366666666664;6.748666666666664
2021-02-03T15:00:09Z;85.5;915.0;5.5;98.95;53.46750000000001;95.72733333333325;0.25;0.25;0.25;97.43716666666664;5.962833333333335
2021-02-03T16:00:09Z;140.98333333333332;1322.0333333333333;0.48333333333333334;98.83333333333333;52.71716666666667;95.72599999999994;0.08333333333333333;0.08333333333333333;0.08333333333333333;99.15833333333332;5.6055
2021-02-03T17:00:09Z;92.55;1011.1333333333333;0.0;98.94915254237289;55.857833333333346;95.73100000000001;0.0;0.0;0.0;96.50549999999998;5.778999999999999
2021-02-03T18:00:09Z;14.6;498.9;0.0;98.91666666666667;63.77849999999999;95.80066666666667;0.16666666666666666;0.6666666666666666;0.6666666666666666;91.54916666666666;6.190499999999999
2021-02-03T19:00:09Z;4.75;434.35;0.0;98.95;62.091666666666676;95.85849999999998;0.25;0.25;0.25;88.20116666666667;6.527500000000004
2021-02-03T20:00:09Z;1.3166666666666667;411.23333333333335;0.0;98.93333333333334;68.84616666666666;95.8915;0.5833333333333334;0.5833333333333334;0.5833333333333334;84.78166666666667;6.670999999999997
2021-02-03T21:00:09Z;3.283333333333333;423.5;0.0;98.95;70.6525;95.9701666666667;0.0;0.0;0.0;82.12616666666669;6.995999999999997
2021-02-03T22:00:09Z;3.3220338983050848;425.08474576271186;0.0;98.95;68.35372881355931;96.0927118644068;0.0;0.0;0.0;77.895593220339;7.452542372881359
2021-02-03T23:00:09Z;11.133333333333333;476.95;0.0;98.95;55.354499999999994;96.28116666666669;0.3333333333333333;0.3333333333333333;0.3333333333333333;81.64316666666663;6.881333333333337
2021-02-04T00:00:09Z;3.2666666666666666;424.05;0.0;98.96610169491525;59.894833333333324;96.39349999999997;0.08333333333333333;0.08333333333333333;0.08333333333333333;83.66816666666668;6.005000000000001
2021-02-04T01:00:09Z;5.083333333333333;436.76666666666665;0.0;98.93333333333334;50.57250000000002;96.42583333333329;0.08333333333333333;0.08333333333333333;0.08333333333333333;83.64249999999998;5.230666666666666
2021-02-04T02:00:09Z;19.383333333333333;530.2333333333333;0.0;98.96610169491525;47.030666666666676;96.4071666666667;0.0;0.0;0.0;85.82116666666666;4.350333333333335
2021-02-04T03:00:09Z;76.18333333333334;894.6666666666666;0.0;98.96666666666667;40.331166666666675;96.43233333333323;0.0;0.0;0.0;88.18233333333333;3.6911666666666676
2021-02-04T04:00:09Z;577.0833333333334;1883.05;0.0;98.91666666666667;40.86399999999999;96.4861666666667;0.0;0.0;0.0;93.34333333333332;1.5553333333333332
2021-02-04T05:00:09Z;888.5593220338983;2080.186440677966;0.0;98.9322033898305;44.76542372881355;96.52745762711874;0.0;0.0;0.0;99.58406779661016;-0.37220338983050844
2021-02-04T06:00:09Z;882.6333333333333;2078.4333333333334;1.4833333333333334;98.93103448275862;46.179333333333346;96.56650000000009;0.0;0.0;0.0;102.0835;-1.1876666666666666
2021-02-04T07:00:09Z;860.4067796610169;2065.4745762711864;17.728813559322035;98.93333333333334;46.57016949152541;96.58847457627115;0.0;0.0;0.0;103.11000000000001;-1.1657627118644067
2021-02-04T08:00:09Z;1061.8333333333333;2164.4333333333334;35.733333333333334;98.93333333333334;46.41250000000001;96.63899999999998;0.0;0.0;0.0;103.6025;0.10049999999999994
2021-02-04T09:00:09Z;1916.9666666666667;2562.3333333333335;64.1;98.91666666666667;43.49299999999998;96.66750000000005;0.0;0.0;0.0;100.16816666666666;3.5719999999999996
2021-02-04T10:00:09Z;1742.1186440677966;2480.5423728813557;107.54237288135593;98.95;43.97830508474578;96.6747457627119;0.9166666666666666;0.9166666666666666;0.9166666666666666;80.90559322033896;7.6979661016949175
2021-02-04T11:00:09Z;1584.3793103448277;2407.9310344827586;142.51724137931035;98.9322033898305;42.24637931034483;96.61775862068968;0.16666666666666666;0.16666666666666666;0.16666666666666666;69.68827586206896;9.794137931034482
2021-02-04T12:00:09Z;1148.9333333333334;2201.616666666667;171.66666666666666;98.95;43.41116666666666;96.59450000000001;0.2727272727272727;0.45454545454545453;0.45454545454545453;61.151833333333336;12.063666666666668
2021-02-04T13:00:09Z;990.9;2127.1833333333334;127.38333333333334;98.95;43.29866666666667;96.54066666666671;0.08333333333333333;0.08333333333333333;0.08333333333333333;61.106500000000004;11.786499999999997
2021-02-04T14:00:09Z;977.5333333333333;2123.6;53.016666666666666;98.98333333333333;43.419333333333334;96.50616666666673;0.25;0.25;0.25;68.04200000000002;9.353666666666667
2021-02-04T15:00:09Z;1655.9666666666667;2441.866666666667;19.033333333333335;98.94915254237289;42.70500000000001;96.46066666666665;0.16666666666666666;0.16666666666666666;0.16666666666666666;75.38083333333333;7.932000000000001
2021-02-04T16:00:09Z;2101.4406779661017;2649.35593220339;2.9661016949152543;98.95;42.60050847457629;96.47881355932192;0.4166666666666667;0.4166666666666667;0.4166666666666667;84.30220338983052;6.5259322033898295
2021-02-04T17:00:09Z;1898.4;2553.9333333333334;0.0;98.94915254237289;41.57033333333333;96.48566666666666;0.0;0.0;0.0;91.17483333333332;5.173333333333332
2021-02-04T18:00:09Z;1802.9333333333334;2510.0;0.0;98.93333333333334;39.96999999999999;96.448;0.5833333333333334;0.5833333333333334;0.5833333333333334;94.78133333333334;4.132000000000001
2021-02-04T19:00:09Z;1815.3833333333334;2516.3333333333335;0.0;98.95;36.78966666666667;96.41166666666656;0.16666666666666666;0.16666666666666666;0.16666666666666666;96.48283333333332;3.7004999999999995
2021-02-04T20:00:09Z;1721.9661016949153;2472.9830508474574;0.0;98.95;32.800169491525416;96.39355932203394;0.3333333333333333;0.3333333333333333;0.3333333333333333;98.10271186440679;3.161525423728813
2021-02-04T21:00:09Z;1664.75;2445.5833333333335;0.0;98.93333333333334;31.028;96.36616666666669;0.3333333333333333;0.3333333333333333;0.3333333333333333;98.70283333333333;3.058166666666667
2021-02-04T22:00:09Z;1528.8474576271187;2381.169491525424;0.0;98.98333333333333;28.10389830508474;96.32440677966108;0.75;0.75;0.75;99.63525423728814;2.679830508474576
2021-02-04T23:00:09Z;1236.15;2243.85;0.0;98.96666666666667;29.15883333333333;96.29666666666667;1.3333333333333333;1.3333333333333333;1.3333333333333333;100.55083333333337;1.3393333333333335
