﻿Jahr;Verbraucher;Eform;Wert
2015;PrivH;Strom;125899
2015;PrivH;Heizöl;129050
2015;PrivH;Erdgas;178912
2015;PrivH;Fernwärme;114733
2015;PrivH;Kohle;117
2015;PrivH;EEQ;26899
2015;PrivH;Sonstige;NA
2015;PrivH;Kraftstoffe;NA
2015;PrivH;Summe;575610
2015;Gewerbe;Strom;123791
2015;Gewerbe;Heizöl;164283
2015;Gewerbe;Erdgas;432747
2015;Gewerbe;Fernwärme;1182
2015;Gewerbe;Kohle;50
2015;Gewerbe;EEQ;8528
2015;Gewerbe;Sonstige;NA
2015;Gewerbe;Kraftstoffe;NA
2015;Gewerbe;Summe;730581
2015;VerGewerbe;Strom;26906
2015;VerGewerbe;Heizöl;250
2015;VerGewerbe;Erdgas;8357
2015;VerGewerbe;Fernwärme;NA
2015;VerGewerbe;Kohle;6489
2015;VerGewerbe;EEQ;19
2015;VerGewerbe;Sonstige;13
2015;VerGewerbe;Kraftstoffe;NA
2015;VerGewerbe;Summe;42034
2015;Liegenschaften;Strom;4257
2015;Liegenschaften;Heizöl;18
2015;Liegenschaften;Erdgas;14440
2015;Liegenschaften;Fernwärme;4802
2015;Liegenschaften;Kohle;NA
2015;Liegenschaften;EEQ;2154
2015;Liegenschaften;Sonstige;NA
2015;Liegenschaften;Kraftstoffe;NA
2015;Liegenschaften;Summe;25672
2015;Verkehr;Strom;NA
2015;Verkehr;Heizöl;NA
2015;Verkehr;Erdgas;NA
2015;Verkehr;Fernwärme;NA
2015;Verkehr;Kohle;NA
2015;Verkehr;EEQ;NA
2015;Verkehr;Sonstige;NA
2015;Verkehr;Kraftstoffe;233335
2015;Verkehr;Summe;233335
2015;Summe;Strom;280853
2015;Summe;Heizöl;293601
2015;Summe;Erdgas;634456
2015;Summe;Fernwärme;120717
2015;Summe;Kohle;6656
2015;Summe;EEQ;37601
2015;Summe;Sonstige;13
2015;Summe;Kraftstoffe;233335
2015;Summe;Summe;1607231
