﻿Jahr;Verbraucher;Eform;Wert
2015;PrivH;Strom;72513
2015;PrivH;Heizöl;37727
2015;PrivH;Erdgas;40986
2015;PrivH;Fernwärme;13295
2015;PrivH;Kohle;51
2015;PrivH;EEQ;870
2015;PrivH;Sonstige;NA
2015;PrivH;Kraftstoffe;NA
2015;PrivH;Summe;165442
2015;Gewerbe;Strom;71377
2015;Gewerbe;Heizöl;48318
2015;Gewerbe;Erdgas;98837
2015;Gewerbe;Fernwärme;138
2015;Gewerbe;Kohle;22
2015;Gewerbe;EEQ;229
2015;Gewerbe;Sonstige;NA
2015;Gewerbe;Kraftstoffe;NA
2015;Gewerbe;Summe;218922
2014;VerGewerbe;Strom;15548
2015;VerGewerbe;Heizöl;78
2015;VerGewerbe;Erdgas;2062
2015;VerGewerbe;Fernwärme;NA
2015;VerGewerbe;Kohle;2842
2015;VerGewerbe;EEQ;1
2015;VerGewerbe;Sonstige;3
2015;VerGewerbe;Kraftstoffe;NA
2015;VerGewerbe;Summe;20535
2015;Liegenschaften;Strom;2454
2015;Liegenschaften;Heizöl;5
2015;Liegenschaften;Erdgas;3298
2015;Liegenschaften;Fernwärme;562
2015;Liegenschaften;Kohle;NA
2015;Liegenschaften;EEQ;55
2015;Liegenschaften;Sonstige;NA
2015;Liegenschaften;Kraftstoffe;NA
2015;Liegenschaften;Summe;6374
2015;Verkehr;Strom;NA
2015;Verkehr;Heizöl;NA
2015;Verkehr;Erdgas;NA
2015;Verkehr;Fernwärme;NA
2015;Verkehr;Kohle;NA
2015;Verkehr;Sonstige;NA
2015;Verkehr;Kraftstoffe;73593
2015;Verkehr;Summe;73593
2015;Summe;Strom;161893
2015;Summe;Heizöl;86129
2015;Summe;Erdgas;145183
2015;Summe;Fernwärme;13994
2015;Summe;Kohle;2916
2015;Summe;EEQ;1155
2015;Summe;Sonstige;3
2015;Summe;Kraftstoffe;73593
2015;Summe;Summe;484867
