Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
11/12/2020 12:00;1;73;73;22.73;35.00
11/12/2020 12:30;1;91;91;23.59;43.00
11/12/2020 13:00;1;61;61;22.80;35.00
11/12/2020 13:30;1;69;69;21.93;37.00
11/12/2020 14:00;1;72;72;22.72;41.00
11/12/2020 14:30;1;87;87;22.83;34.00
11/12/2020 15:00;1;83;83;23.67;35.00
11/12/2020 15:30;1;69;69;23.42;41.00
11/12/2020 16:00;1;69;69;23.35;36.00
11/12/2020 16:30;1;68;68;23.49;38.00
11/12/2020 17:00;1;67;67;22.81;33.00
11/12/2020 17:30;1;92;92;23.05;35.00
11/12/2020 18:00;1;60;60;25.32;39.00
11/12/2020 18:30;1;65;65;23.54;48.00
11/12/2020 19:00;1;58;58;24.57;37.00
11/12/2020 19:30;1;57;57;27.14;44.00
11/12/2020 20:00;1;50;50;26.36;39.00
11/12/2020 20:30;1;45;45;28.87;52.00
11/12/2020 21:00;1;26;26;28.96;46.00
11/12/2020 21:30;1;28;28;31.96;49.00
11/12/2020 22:00;1;22;22;24.86;34.00
11/12/2020 22:30;1;29;29;28.34;44.00
11/12/2020 23:00;1;19;19;27.00;44.00
11/12/2020 23:30;1;19;19;27.58;43.00
12/12/2020 00:00;1;17;17;31.06;49.00
12/12/2020 00:30;1;16;16;27.00;33.00
12/12/2020 01:00;1;8;8;29.25;39.00
12/12/2020 01:30;1;6;6;28.00;36.00
12/12/2020 02:00;1;1;1;37.00;37.00
12/12/2020 02:30;1;2;2;43.50;49.00
12/12/2020 03:00;1;1;1;44.00;44.00
12/12/2020 03:30;1;2;2;45.50;54.00
12/12/2020 04:00;1;4;4;33.75;40.00
12/12/2020 04:30;1;5;5;35.80;53.00
12/12/2020 05:00;1;2;2;29.00;31.00
12/12/2020 05:30;1;12;12;30.25;37.00
12/12/2020 06:00;1;11;11;30.64;41.00
12/12/2020 06:30;1;12;12;27.58;34.00
12/12/2020 07:00;1;21;21;26.86;46.00
12/12/2020 07:30;1;22;22;26.18;40.00
12/12/2020 08:00;1;29;29;25.48;47.00
12/12/2020 08:30;1;41;41;25.15;36.00
12/12/2020 09:00;1;47;47;24.66;39.00
12/12/2020 09:30;1;65;65;25.00;43.00
12/12/2020 10:00;1;65;65;24.31;35.00
12/12/2020 10:30;1;55;55;25.31;43.00
12/12/2020 11:00;1;76;76;23.68;43.00
12/12/2020 11:30;1;62;62;23.69;33.00
12/12/2020 12:00;1;73;73;23.92;39.00
12/12/2020 12:30;1;74;74;23.95;40.00
12/12/2020 13:00;1;70;70;25.64;37.00
12/12/2020 13:30;1;76;76;25.38;41.00
12/12/2020 14:00;1;85;85;25.91;37.00
12/12/2020 14:30;1;79;79;24.46;41.00
12/12/2020 15:00;1;88;88;24.17;36.00
12/12/2020 15:30;1;78;78;25.58;37.00
