datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A;A2;B;B1;B2;B3;C;D;D1;D2;D3;D4
18.10.2020;Oberbürgermeisterwahl Neuwahl;8335043;10;Altstadt/Paradies;1;1;14254;14254;244;244;.;.;3;241;97;16;127;1
18.10.2020;Oberbürgermeisterwahl Neuwahl;8335043;20;Petershausen-West;1;1;12054;12054;248;248;.;.;5;243;122;19;101;1
18.10.2020;Oberbürgermeisterwahl Neuwahl;8335043;30;Petershausen-Ost/Königsbau;1;1;10270;10270;266;266;.;.;4;262;125;10;127;0
18.10.2020;Oberbürgermeisterwahl Neuwahl;8335043;40;Allmannsdorf/Staad/Egg;1;1;6395;6395;225;225;.;.;2;223;111;14;98;0
18.10.2020;Oberbürgermeisterwahl Neuwahl;8335043;50;Fürstenberg/Industriegebiet;1;1;10134;10134;215;215;.;.;3;212;111;14;86;1
18.10.2020;Oberbürgermeisterwahl Neuwahl;8335043;60;Wollmatingen;1;1;5148;5148;206;206;.;.;0;206;102;15;89;0
18.10.2020;Oberbürgermeisterwahl Neuwahl;8335043;70;Litzelstetten;1;1;3149;3149;86;86;.;.;0;86;51;4;31;0
18.10.2020;Oberbürgermeisterwahl Neuwahl;8335043;80;Dingelsdorf;1;1;1679;1679;78;78;.;.;0;78;47;6;25;0
18.10.2020;Oberbürgermeisterwahl Neuwahl;8335043;90;Dettingen/Wallhausen;1;1;3535;3535;73;73;.;.;1;72;40;6;26;0
18.10.2020;Oberbürgermeisterwahl Neuwahl;8335043;900 01;BW 01 Altstadt/Paradies I;1;1;0;0;1147;1147;1147;58;3;1144;411;52;676;5
18.10.2020;Oberbürgermeisterwahl Neuwahl;8335043;900 02;BW 02 Altstadt/Paradies II;1;1;0;0;1067;1067;1067;21;5;1062;422;52;585;3
18.10.2020;Oberbürgermeisterwahl Neuwahl;8335043;900 03;BW 03 Altstadt/Paradies III;1;1;0;0;956;956;956;25;4;952;352;45;554;1
18.10.2020;Oberbürgermeisterwahl Neuwahl;8335043;900 04;BW 04 Altstadt/Paradies IV;1;1;0;0;1066;1066;1066;21;9;1057;410;45;600;2
18.10.2020;Oberbürgermeisterwahl Neuwahl;8335043;900 05;BW 05 Altstadt/Paradies V;1;1;0;0;1300;1300;1300;11;5;1295;568;58;669;0
18.10.2020;Oberbürgermeisterwahl Neuwahl;8335043;900 06;BW 06 Altstadt/Paradies VI;1;1;0;0;1119;1119;1119;27;2;1117;491;43;582;1
18.10.2020;Oberbürgermeisterwahl Neuwahl;8335043;900 07;BW 07 Altstadt/Paradies VII;1;1;0;0;1333;1333;1333;36;10;1323;560;52;708;3
18.10.2020;Oberbürgermeisterwahl Neuwahl;8335043;900 08;BW 08 Altstadt/Paradies VIII;1;1;0;0;1078;1078;1078;35;16;1062;468;53;537;4
18.10.2020;Oberbürgermeisterwahl Neuwahl;8335043;900 09;BW 09 Petershausen-West I;1;1;0;0;1165;1165;1165;46;7;1158;530;65;559;4
18.10.2020;Oberbürgermeisterwahl Neuwahl;8335043;900 10;BW 10 Petershausen-West II;1;1;0;0;1060;1060;1060;35;12;1048;486;67;494;1
18.10.2020;Oberbürgermeisterwahl Neuwahl;8335043;900 11;BW 11 Petershausen-West III;1;1;0;0;1041;1041;1041;41;6;1035;442;53;536;4
18.10.2020;Oberbürgermeisterwahl Neuwahl;8335043;900 12;BW 12 Petershausen-West IV;1;1;0;0;936;936;936;26;10;926;436;59;429;2
18.10.2020;Oberbürgermeisterwahl Neuwahl;8335043;900 13;BW 13 Petershausen-West V;1;1;0;0;1054;1054;1054;27;8;1046;481;50;511;4
18.10.2020;Oberbürgermeisterwahl Neuwahl;8335043;900 14;BW 14 Petershausen-West VI;1;1;0;0;1086;1086;1086;39;15;1071;502;64;502;3
18.10.2020;Oberbürgermeisterwahl Neuwahl;8335043;900 15;BW 15 Petershausen-Ost/Königsbau I;1;1;0;0;1090;1090;1090;28;6;1084;544;57;478;5
