Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
03/11/2021 00:00;1;19;19;29.68;47.00
03/11/2021 00:30;1;12;12;30.42;46.00
03/11/2021 01:00;1;11;11;32.27;57.00
03/11/2021 01:30;1;6;6;35.33;51.00
03/11/2021 02:00;1;7;7;23.14;45.00
03/11/2021 02:30;1;2;2;35.50;44.00
03/11/2021 03:00;1;1;1;27.00;27.00
03/11/2021 03:30;1;3;3;25.00;32.00
03/11/2021 04:00;1;5;5;25.60;36.00
03/11/2021 04:30;1;14;14;30.64;46.00
03/11/2021 05:00;1;15;15;25.47;35.00
03/11/2021 05:30;1;42;42;26.60;51.00
03/11/2021 06:00;1;36;36;24.75;45.00
03/11/2021 06:30;1;62;62;23.89;43.00
03/11/2021 07:00;1;80;80;25.89;53.00
03/11/2021 07:30;1;106;106;24.42;44.00
03/11/2021 08:00;1;101;101;24.09;46.00
03/11/2021 08:30;1;96;96;24.81;48.00
03/11/2021 09:00;1;138;138;25.22;43.00
03/11/2021 09:30;1;117;117;24.74;49.00
03/11/2021 10:00;1;95;95;24.15;46.00
03/11/2021 10:30;1;100;100;24.45;45.00
03/11/2021 11:00;1;95;95;24.24;43.00
03/11/2021 11:30;1;108;108;24.84;43.00
03/11/2021 12:00;1;110;110;24.89;42.00
03/11/2021 12:30;1;71;71;25.04;51.00
03/11/2021 13:00;1;85;85;23.31;42.00
03/11/2021 13:30;1;73;73;23.95;43.00
03/11/2021 14:00;1;100;100;23.69;41.00
03/11/2021 14:30;1;98;98;24.27;37.00
03/11/2021 15:00;1;105;105;23.30;40.00
03/11/2021 15:30;1;95;95;23.39;41.00
03/11/2021 16:00;1;87;87;25.62;47.00
03/11/2021 16:30;1;98;98;24.52;40.00
03/11/2021 17:00;1;93;93;24.84;43.00
03/11/2021 17:30;1;81;81;23.72;39.00
03/11/2021 18:00;1;84;84;25.26;42.00
03/11/2021 18:30;1;87;87;22.76;41.00
03/11/2021 19:00;1;78;78;25.21;52.00
03/11/2021 19:30;1;56;56;26.16;51.00
03/11/2021 20:00;1;49;49;25.06;44.00
03/11/2021 20:30;1;34;34;26.68;48.00
03/11/2021 21:00;1;39;39;25.51;46.00
03/11/2021 21:30;1;39;39;27.85;49.00
03/11/2021 22:00;1;40;40;27.68;44.00
03/11/2021 22:30;1;23;23;28.39;46.00
03/11/2021 23:00;1;23;23;29.26;55.00
03/11/2021 23:30;1;23;23;28.22;40.00
04/11/2021 00:00;1;22;22;28.64;51.00
04/11/2021 00:30;1;13;13;25.92;43.00
04/11/2021 01:00;1;8;8;30.75;44.00
04/11/2021 01:30;1;1;1;32.00;32.00
04/11/2021 02:00;1;6;6;30.17;50.00
04/11/2021 02:30;1;4;4;33.00;42.00
04/11/2021 03:00;1;5;5;31.40;45.00
04/11/2021 03:30;1;3;3;23.00;29.00
04/11/2021 04:00;1;1;1;41.00;41.00
04/11/2021 04:30;1;10;10;29.40;41.00
04/11/2021 05:00;1;16;16;25.81;39.00
04/11/2021 05:30;1;49;49;27.59;57.00
04/11/2021 06:00;1;36;36;24.61;35.00
04/11/2021 06:30;1;52;52;25.19;41.00
04/11/2021 07:00;1;64;64;24.47;49.00
04/11/2021 07:30;1;101;101;24.42;43.00
04/11/2021 08:00;1;108;108;24.52;44.00
04/11/2021 08:30;1;115;115;24.47;43.00
04/11/2021 09:00;1;127;127;25.08;42.00
04/11/2021 09:30;1;119;119;24.58;44.00
04/11/2021 10:00;1;91;91;25.81;43.00
04/11/2021 10:30;1;103;103;24.90;55.00
04/11/2021 11:00;1;103;103;25.08;59.00
04/11/2021 11:30;1;116;116;23.78;43.00
04/11/2021 12:00;1;89;89;23.58;48.00
04/11/2021 12:30;1;94;94;24.76;46.00
04/11/2021 13:00;1;82;82;24.76;48.00
04/11/2021 13:30;1;90;90;22.76;42.00
04/11/2021 14:00;1;90;90;25.00;40.00
04/11/2021 14:30;1;111;111;24.08;44.00
04/11/2021 15:00;1;100;100;24.17;42.00
04/11/2021 15:30;1;106;106;23.40;40.00
