31/05/2021 10:30,1,11,11,23.27,33.00
31/05/2021 11:00,1,25,25,24.28,42.00
31/05/2021 11:30,1,24,24,23.17,41.00
31/05/2021 12:00,1,15,15,22.67,33.00
31/05/2021 12:30,1,24,24,23.46,40.00
31/05/2021 13:00,1,23,23,22.22,47.00
31/05/2021 13:30,1,12,12,24.17,32.00
31/05/2021 14:00,1,28,28,22.25,37.00
31/05/2021 14:30,1,17,17,23.47,37.00
31/05/2021 15:00,1,13,13,23.31,36.00
31/05/2021 15:30,1,13,13,26.08,36.00
31/05/2021 16:00,1,22,22,23.45,39.00
31/05/2021 16:30,1,32,32,24.44,45.00
31/05/2021 17:00,1,31,31,24.61,42.00
31/05/2021 17:30,1,19,19,22.95,33.00
31/05/2021 18:00,1,21,21,23.57,37.00
31/05/2021 18:30,1,20,20,23.35,34.00
31/05/2021 19:00,1,12,12,25.42,38.00
31/05/2021 19:30,1,7,7,25.29,33.00
31/05/2021 20:00,1,4,4,24.50,31.00
31/05/2021 20:30,1,7,7,22.00,43.00
31/05/2021 21:00,1,6,6,23.17,35.00
31/05/2021 21:30,1,3,3,42.67,73.00
31/05/2021 22:00,1,4,4,22.25,29.00
31/05/2021 22:30,1,3,3,28.00,33.00
01/06/2021 01:30,1,1,1,24.00,24.00
01/06/2021 02:30,1,1,1,26.00,26.00
01/06/2021 04:00,1,1,1,18.00,18.00
01/06/2021 05:00,1,2,2,29.00,42.00
01/06/2021 05:30,1,3,3,24.00,29.00
01/06/2021 06:00,1,6,6,27.83,33.00
01/06/2021 06:30,1,3,3,23.67,27.00
01/06/2021 07:00,1,8,8,26.75,34.00
01/06/2021 07:30,1,11,11,24.18,32.00
01/06/2021 08:00,1,9,9,27.67,55.00
01/06/2021 08:30,1,12,12,25.67,36.00
01/06/2021 09:00,1,21,21,24.52,40.00
01/06/2021 09:30,1,17,17,24.12,34.00
01/06/2021 10:00,1,12,12,24.25,34.00
01/06/2021 10:30,1,10,10,23.40,32.00
01/06/2021 11:00,1,22,22,24.05,32.00
01/06/2021 11:30,1,18,18,21.44,30.00
01/06/2021 12:00,1,17,17,23.71,39.00
01/06/2021 12:30,1,19,19,23.63,37.00
01/06/2021 13:00,1,8,8,23.00,31.00
01/06/2021 13:30,1,34,34,24.00,40.00
01/06/2021 14:00,1,25,25,23.16,35.00
01/06/2021 14:30,1,25,25,24.24,36.00
01/06/2021 15:00,1,14,14,23.71,31.00
01/06/2021 15:30,1,22,22,23.77,37.00
01/06/2021 16:00,1,27,27,24.04,40.00
01/06/2021 16:30,1,28,28,25.86,42.00
01/06/2021 17:00,1,31,31,25.16,48.00
01/06/2021 17:30,1,28,28,24.04,41.00
01/06/2021 18:00,1,21,21,24.00,41.00
01/06/2021 18:30,1,21,21,22.00,34.00
01/06/2021 19:00,1,22,22,22.64,36.00
01/06/2021 19:30,1,14,14,23.36,44.00
01/06/2021 20:00,1,12,12,23.83,37.00
01/06/2021 20:30,1,6,6,23.00,26.00
01/06/2021 21:00,1,7,7,27.57,43.00
01/06/2021 21:30,1,2,2,35.00,39.00
01/06/2021 22:00,1,2,2,22.50,28.00
01/06/2021 22:30,1,2,2,24.00,26.00
01/06/2021 23:00,1,1,1,21.00,21.00
01/06/2021 23:30,1,1,1,18.00,18.00
02/06/2021 00:00,1,1,1,22.00,22.00
02/06/2021 00:30,1,1,1,26.00,26.00
02/06/2021 01:30,1,1,1,46.00,46.00
02/06/2021 05:00,1,2,2,31.00,45.00
02/06/2021 05:30,1,1,1,27.00,27.00
02/06/2021 06:00,1,8,8,30.00,37.00
02/06/2021 06:30,1,15,15,25.73,33.00
02/06/2021 07:00,1,6,6,25.17,36.00
02/06/2021 07:30,1,11,11,24.00,30.00
02/06/2021 08:00,1,7,7,20.29,22.00
02/06/2021 08:30,1,19,19,23.42,31.00
02/06/2021 09:00,1,18,18,23.28,40.00
02/06/2021 09:30,1,23,23,23.00,37.00
02/06/2021 10:00,1,14,14,23.43,39.00
02/06/2021 10:30,1,22,22,23.32,36.00
02/06/2021 11:00,1,22,22,24.05,34.00
02/06/2021 11:30,1,20,20,19.55,26.00
02/06/2021 12:00,1,14,14,23.43,29.00
02/06/2021 12:30,1,19,19,21.58,30.00
02/06/2021 13:00,1,13,13,24.23,31.00
02/06/2021 13:30,1,18,18,26.83,39.00
02/06/2021 14:00,1,23,23,24.74,39.00
02/06/2021 14:30,1,17,17,24.59,33.00
02/06/2021 15:00,1,34,34,23.24,40.00
02/06/2021 15:30,1,21,21,25.05,36.00
02/06/2021 16:00,1,24,24,23.38,39.00
02/06/2021 16:30,1,32,32,24.97,37.00
02/06/2021 17:00,1,25,25,26.28,41.00
02/06/2021 17:30,1,20,20,25.10,34.00
02/06/2021 18:00,1,28,28,23.79,36.00
02/06/2021 18:30,1,24,24,24.96,40.00
02/06/2021 19:00,1,20,20,22.95,39.00
02/06/2021 19:30,1,9,9,22.89,36.00
02/06/2021 20:00,1,15,15,26.27,69.00
02/06/2021 20:30,1,5,5,24.00,35.00
02/06/2021 21:00,1,9,9,22.22,31.00
