AGS;Stichtag;STT_Nr;Stadtteilname;Baublock_6stellig;Wohnbevoelkerung_absolut
8335043;31.12.2023;010;Altstadt;010101;205
8335043;31.12.2023;010;Altstadt;010102;84
8335043;31.12.2023;010;Altstadt;010103;26
8335043;31.12.2023;010;Altstadt;010104;99
8335043;31.12.2023;010;Altstadt;010106;174
8335043;31.12.2023;010;Altstadt;010107;58
8335043;31.12.2023;010;Altstadt;010108;69
8335043;31.12.2023;010;Altstadt;010109;125
8335043;31.12.2023;010;Altstadt;010110;154
8335043;31.12.2023;010;Altstadt;010111;143
8335043;31.12.2023;010;Altstadt;010112;129
8335043;31.12.2023;010;Altstadt;010201;269
8335043;31.12.2023;010;Altstadt;010202;311
8335043;31.12.2023;010;Altstadt;010203;249
8335043;31.12.2023;010;Altstadt;010204;92
8335043;31.12.2023;010;Altstadt;010205;190
8335043;31.12.2023;010;Altstadt;010206;299
8335043;31.12.2023;010;Altstadt;010207;206
8335043;31.12.2023;010;Altstadt;010208;8
8335043;31.12.2023;010;Altstadt;010209;69
8335043;31.12.2023;010;Altstadt;010210;74
8335043;31.12.2023;010;Altstadt;010301;276
8335043;31.12.2023;010;Altstadt;010302;397
8335043;31.12.2023;010;Altstadt;010303;203
8335043;31.12.2023;010;Altstadt;010304;120
8335043;31.12.2023;010;Altstadt;010305;307
8335043;31.12.2023;010;Altstadt;010306;314
8335043;31.12.2023;010;Altstadt;010307;444
8335043;31.12.2023;010;Altstadt;010308;19
8335043;31.12.2023;010;Altstadt;010309;87
8335043;31.12.2023;010;Altstadt;010310;139
8335043;31.12.2023;010;Altstadt;010311;101
8335043;31.12.2023;010;Altstadt;010312;250
8335043;31.12.2023;010;Altstadt;010313;306
8335043;31.12.2023;010;Altstadt;010401;240
8335043;31.12.2023;010;Altstadt;010402;239
8335043;31.12.2023;010;Altstadt;010403;286
8335043;31.12.2023;010;Altstadt;010404;203
8335043;31.12.2023;010;Altstadt;010405;300
8335043;31.12.2023;010;Altstadt;010407;233
8335043;31.12.2023;010;Altstadt;010408;78
8335043;31.12.2023;010;Altstadt;010409;109
8335043;31.12.2023;010;Altstadt;010411;119
8335043;31.12.2023;010;Altstadt;010412;235
8335043;31.12.2023;010;Altstadt;010501;492
8335043;31.12.2023;010;Altstadt;010502;275
8335043;31.12.2023;010;Altstadt;010506;187
8335043;31.12.2023;010;Altstadt;010507;357
8335043;31.12.2023;010;Altstadt;010510;242
8335043;31.12.2023;010;Altstadt;010601;94
8335043;31.12.2023;010;Altstadt;010602;219
8335043;31.12.2023;010;Altstadt;010603;73
8335043;31.12.2023;010;Altstadt;010604;92
8335043;31.12.2023;010;Altstadt;010605;204
8335043;31.12.2023;010;Altstadt;010606;73
8335043;31.12.2023;010;Altstadt;010607;49
8335043;31.12.2023;010;Altstadt;010608;62
8335043;31.12.2023;010;Altstadt;010609;16
8335043;31.12.2023;010;Altstadt;010610;137
8335043;31.12.2023;010;Altstadt;010611;103
8335043;31.12.2023;010;Altstadt;010612;94
8335043;31.12.2023;010;Altstadt;010701;60
8335043;31.12.2023;010;Altstadt;010702;97
8335043;31.12.2023;010;Altstadt;010703;95
8335043;31.12.2023;010;Altstadt;010704;76
8335043;31.12.2023;010;Altstadt;010705;4
8335043;31.12.2023;010;Altstadt;010706;72
8335043;31.12.2023;010;Altstadt;010707;109
8335043;31.12.2023;010;Altstadt;010708;88
8335043;31.12.2023;010;Altstadt;010709;62
8335043;31.12.2023;010;Altstadt;010710;172
8335043;31.12.2023;010;Altstadt;010711;135
8335043;31.12.2023;010;Altstadt;010712;100
8335043;31.12.2023;010;Altstadt;010713;135
8335043;31.12.2023;010;Altstadt;010714;137
8335043;31.12.2023;010;Altstadt;010715;140
8335043;31.12.2023;010;Altstadt;010716;11
8335043;31.12.2023;020;Paradies;020101;182
8335043;31.12.2023;020;Paradies;020102;126
8335043;31.12.2023;020;Paradies;020103;100
8335043;31.12.2023;020;Paradies;020106;154
8335043;31.12.2023;020;Paradies;020107;150
8335043;31.12.2023;020;Paradies;020108;193
8335043;31.12.2023;020;Paradies;020109;185
8335043;31.12.2023;020;Paradies;020110;335
8335043;31.12.2023;020;Paradies;020111;458
8335043;31.12.2023;020;Paradies;020112;288
8335043;31.12.2023;020;Paradies;020113;59
8335043;31.12.2023;020;Paradies;020114;59
8335043;31.12.2023;020;Paradies;020115;78
8335043;31.12.2023;020;Paradies;020116;366
8335043;31.12.2023;020;Paradies;020201;154
8335043;31.12.2023;020;Paradies;020203;372
8335043;31.12.2023;020;Paradies;020204;73
8335043;31.12.2023;020;Paradies;020206;326
8335043;31.12.2023;020;Paradies;020207;262
8335043;31.12.2023;020;Paradies;020208;264
8335043;31.12.2023;020;Paradies;020209;172
8335043;31.12.2023;020;Paradies;020305;1.055
8335043;31.12.2023;020;Paradies;020402;116
8335043;31.12.2023;020;Paradies;020403;48
8335043;31.12.2023;020;Paradies;020404;161
8335043;31.12.2023;020;Paradies;020405;88
8335043;31.12.2023;020;Paradies;020406;121
8335043;31.12.2023;020;Paradies;020418;74
8335043;31.12.2023;030;Petershausen-West;030106;264
8335043;31.12.2023;030;Petershausen-West;030107;262
8335043;31.12.2023;030;Petershausen-West;030108;81
8335043;31.12.2023;030;Petershausen-West;030109;70
8335043;31.12.2023;030;Petershausen-West;030116;357
8335043;31.12.2023;030;Petershausen-West;030201;7
8335043;31.12.2023;030;Petershausen-West;030202;228
8335043;31.12.2023;030;Petershausen-West;030203;265
8335043;31.12.2023;030;Petershausen-West;030204;708
