Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
05/01/2022 10:00;1;85;85;22.45;33.00
05/01/2022 10:30;1;92;92;22.39;49.00
05/01/2022 11:00;1;107;107;23.39;34.00
05/01/2022 11:30;1;120;120;22.18;38.00
05/01/2022 12:00;1;109;109;22.61;32.00
05/01/2022 12:30;1;94;94;23.36;35.00
05/01/2022 13:00;1;113;113;24.02;37.00
05/01/2022 13:30;1;103;103;22.72;35.00
05/01/2022 14:00;1;97;97;23.94;46.00
05/01/2022 14:30;1;108;108;23.37;46.00
05/01/2022 15:00;1;122;122;22.51;32.00
05/01/2022 15:30;1;107;107;22.58;34.00
05/01/2022 16:00;1;94;94;21.80;38.00
05/01/2022 16:30;1;93;93;23.11;37.00
05/01/2022 17:00;1;97;97;23.16;41.00
05/01/2022 17:30;1;103;103;22.17;34.00
05/01/2022 18:00;1;105;105;22.85;33.00
05/01/2022 18:30;1;101;101;24.41;40.00
05/01/2022 19:00;1;87;87;22.34;38.00
05/01/2022 19:30;1;87;87;23.06;36.00
05/01/2022 20:00;1;74;74;23.92;39.00
05/01/2022 20:30;1;72;72;24.22;42.00
05/01/2022 21:00;1;64;64;25.55;42.00
05/01/2022 21:30;1;62;62;25.92;50.00
05/01/2022 22:00;1;49;49;24.51;42.00
05/01/2022 22:30;1;43;43;26.28;40.00
05/01/2022 23:00;1;35;35;28.23;78.00
05/01/2022 23:30;1;19;19;25.42;36.00
06/01/2022 00:00;1;29;29;29.10;62.00
06/01/2022 00:30;1;9;9;21.11;26.00
06/01/2022 01:00;1;9;9;26.22;38.00
06/01/2022 01:30;1;6;6;24.50;31.00
06/01/2022 02:00;1;3;3;32.67;50.00
06/01/2022 02:30;1;8;8;21.88;26.00
06/01/2022 03:00;1;8;8;32.38;42.00
06/01/2022 03:30;1;3;3;33.67;40.00
06/01/2022 04:00;1;3;3;25.33;31.00
06/01/2022 04:30;1;5;5;26.40;29.00
06/01/2022 05:00;1;10;10;29.80;46.00
06/01/2022 05:30;1;33;33;28.42;44.00
06/01/2022 06:00;1;53;53;26.83;59.00
06/01/2022 06:30;1;62;62;26.95;44.00
06/01/2022 07:00;1;74;74;25.42;43.00
06/01/2022 07:30;1;78;78;25.58;43.00
06/01/2022 08:00;1;89;89;26.46;43.00
06/01/2022 08:30;1;70;70;25.96;45.00
06/01/2022 09:00;1;64;64;24.77;41.00
06/01/2022 09:30;1;55;55;24.93;37.00
06/01/2022 10:00;1;75;75;23.85;59.00
06/01/2022 10:30;1;70;70;23.10;33.00
06/01/2022 11:00;1;79;79;24.67;40.00
06/01/2022 11:30;1;75;75;22.69;48.00
06/01/2022 12:00;1;70;70;23.23;36.00
06/01/2022 12:30;1;89;89;23.35;34.00
06/01/2022 13:00;1;98;98;23.18;38.00
06/01/2022 13:30;1;99;99;23.70;37.00
06/01/2022 14:00;1;87;87;23.74;37.00
06/01/2022 14:30;1;96;96;23.58;43.00
06/01/2022 15:00;1;97;97;23.99;43.00
06/01/2022 15:30;1;83;83;23.86;38.00
06/01/2022 16:00;1;82;82;22.52;31.00
06/01/2022 16:30;1;74;74;21.96;35.00
06/01/2022 17:00;1;66;66;23.14;34.00
06/01/2022 17:30;1;77;77;22.96;33.00
06/01/2022 18:00;1;78;78;22.99;40.00
06/01/2022 18:30;1;85;85;23.42;36.00
06/01/2022 19:00;1;69;69;22.71;56.00
06/01/2022 19:30;1;68;68;23.87;37.00
06/01/2022 20:00;1;58;58;24.16;37.00
06/01/2022 20:30;1;56;56;24.38;37.00
06/01/2022 21:00;1;47;47;25.77;42.00
06/01/2022 21:30;1;63;63;25.03;44.00
06/01/2022 22:00;1;51;51;26.22;55.00
06/01/2022 22:30;1;28;28;26.04;41.00
06/01/2022 23:00;1;21;21;26.05;37.00
06/01/2022 23:30;1;12;12;26.33;43.00
07/01/2022 00:00;1;12;12;24.58;37.00
07/01/2022 00:30;1;9;9;27.44;45.00
07/01/2022 01:00;1;12;12;29.42;52.00
07/01/2022 01:30;1;8;8;23.75;32.00
07/01/2022 02:00;1;6;6;25.00;27.00
07/01/2022 02:30;1;2;2;23.50;26.00
07/01/2022 03:00;1;2;2;27.50;37.00
07/01/2022 03:30;1;2;2;30.50;34.00
07/01/2022 04:00;1;7;7;33.00;58.00
07/01/2022 04:30;1;10;10;27.80;38.00
07/01/2022 05:00;1;11;11;28.00;38.00
07/01/2022 05:30;1;42;42;28.48;44.00
07/01/2022 06:00;1;52;52;26.37;42.00
07/01/2022 06:30;1;55;55;24.96;49.00
07/01/2022 07:00;1;84;84;25.15;33.00
07/01/2022 07:30;1;83;83;23.83;34.00
07/01/2022 08:00;1;97;97;24.06;36.00
07/01/2022 08:30;1;38;38;24.34;33.00
07/01/2022 09:00;1;79;79;22.71;32.00
07/01/2022 09:30;1;90;90;22.32;34.00
07/01/2022 10:00;1;83;83;22.13;30.00
07/01/2022 10:30;1;116;116;22.59;44.00
07/01/2022 11:00;1;100;100;21.74;33.00
07/01/2022 11:30;1;109;109;22.29;42.00
07/01/2022 12:00;1;119;119;22.25;35.00
07/01/2022 12:30;1;110;110;21.95;37.00
07/01/2022 13:00;1;104;104;23.37;34.00
07/01/2022 13:30;1;102;102;23.16;41.00
07/01/2022 14:00;1;103;103;23.39;37.00
07/01/2022 14:30;1;107;107;21.86;31.00
07/01/2022 15:00;1;104;104;22.74;64.00
07/01/2022 15:30;1;119;119;23.18;34.00
07/01/2022 16:00;1;110;110;23.40;37.00
07/01/2022 16:30;1;100;100;22.42;33.00
07/01/2022 17:00;1;108;108;22.84;36.00
07/01/2022 17:30;1;104;104;22.74;38.00
07/01/2022 18:00;1;88;88;23.22;40.00
07/01/2022 18:30;1;95;95;22.87;43.00
07/01/2022 19:00;1;97;97;23.04;44.00
07/01/2022 19:30;1;82;82;23.34;46.00
07/01/2022 20:00;1;73;73;23.85;47.00
07/01/2022 20:30;1;68;68;23.85;32.00
07/01/2022 21:00;1;81;81;24.99;43.00
07/01/2022 21:30;1;61;61;25.79;39.00
07/01/2022 22:00;1;64;64;23.89;32.00
07/01/2022 22:30;1;46;46;25.11;36.00
07/01/2022 23:00;1;35;35;28.23;57.00
07/01/2022 23:30;1;23;23;24.61;35.00
08/01/2022 00:00;1;13;13;24.38;30.00
08/01/2022 00:30;1;11;11;27.27;43.00
08/01/2022 01:00;1;15;15;26.93;51.00
08/01/2022 01:30;1;10;10;26.50;41.00
08/01/2022 02:00;1;4;4;29.50;39.00
08/01/2022 02:30;1;5;5;26.40;34.00
08/01/2022 04:00;1;4;4;25.75;28.00
08/01/2022 04:30;1;7;7;28.00;40.00
08/01/2022 05:00;1;8;8;32.12;49.00
08/01/2022 05:30;1;26;26;27.08;41.00
08/01/2022 06:00;1;12;12;24.33;28.00
08/01/2022 06:30;1;24;24;25.38;34.00
