Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
12/01/2021 14:00;1;116;116;24.81;44.00
12/01/2021 14:30;1;153;153;25.28;43.00
12/01/2021 15:00;1;130;130;26.82;48.00
12/01/2021 15:30;1;113;113;24.78;51.00
12/01/2021 16:00;1;126;126;24.15;50.00
12/01/2021 16:30;1;106;106;24.02;48.00
12/01/2021 17:00;1;112;112;24.72;37.00
12/01/2021 17:30;1;103;103;25.18;46.00
12/01/2021 18:00;1;100;100;23.93;43.00
12/01/2021 18:30;1;67;67;23.19;43.00
12/01/2021 19:00;1;74;74;25.22;40.00
12/01/2021 19:30;1;84;84;25.33;47.00
12/01/2021 20:00;1;40;40;23.85;44.00
12/01/2021 20:30;1;41;41;22.10;43.00
12/01/2021 21:00;1;16;16;24.00;34.00
12/01/2021 21:30;1;29;29;23.97;44.00
12/01/2021 22:00;1;16;16;24.25;37.00
12/01/2021 22:30;1;16;16;23.31;38.00
12/01/2021 23:00;1;6;6;23.00;39.00
12/01/2021 23:30;1;8;8;21.12;26.00
13/01/2021 00:00;1;8;8;21.62;28.00
13/01/2021 01:00;1;5;5;32.40;49.00
13/01/2021 01:30;1;2;2;22.50;24.00
13/01/2021 02:00;1;2;2;33.00;36.00
13/01/2021 03:30;1;1;1;33.00;33.00
13/01/2021 04:00;1;4;4;29.75;31.00
13/01/2021 04:30;1;14;14;25.57;36.00
13/01/2021 05:00;1;23;23;26.13;48.00
13/01/2021 05:30;1;42;42;27.55;44.00
13/01/2021 06:00;1;86;86;25.17;41.00
13/01/2021 06:30;1;122;122;24.92;45.00
13/01/2021 07:00;1;161;161;23.81;48.00
13/01/2021 07:30;1;191;191;23.57;42.00
13/01/2021 08:00;1;179;179;24.34;49.00
13/01/2021 08:30;1;171;171;25.42;49.00
13/01/2021 09:00;1;173;173;24.90;48.00
13/01/2021 09:30;1;132;132;25.00;41.00
13/01/2021 10:00;1;139;139;25.28;46.00
13/01/2021 10:30;1;160;160;25.07;45.00
13/01/2021 11:00;1;161;161;25.86;49.00
13/01/2021 11:30;1;136;136;26.01;42.00
13/01/2021 12:00;1;148;148;25.60;44.00
13/01/2021 12:30;1;156;156;26.08;42.00
13/01/2021 13:00;1;144;144;25.91;45.00
13/01/2021 13:30;1;136;136;26.53;51.00
13/01/2021 14:00;1;146;146;25.12;41.00
13/01/2021 14:30;1;146;146;25.46;49.00
13/01/2021 15:00;1;147;147;27.20;47.00
13/01/2021 15:30;1;145;145;25.46;55.00
13/01/2021 16:00;1;147;147;26.47;54.00
13/01/2021 16:30;1;164;164;25.10;45.00
13/01/2021 17:00;1;160;160;25.54;55.00
13/01/2021 17:30;1;140;140;24.69;45.00
13/01/2021 18:00;1;106;106;26.24;46.00
13/01/2021 18:30;1;98;98;25.81;55.00
13/01/2021 19:00;1;103;103;25.84;45.00
13/01/2021 19:30;1;97;97;25.91;52.00
13/01/2021 20:00;1;55;55;27.71;47.00
13/01/2021 20:30;1;41;41;25.05;51.00
13/01/2021 21:00;1;20;20;25.60;42.00
13/01/2021 21:30;1;25;25;23.52;48.00
13/01/2021 22:00;1;20;20;26.90;56.00
13/01/2021 22:30;1;18;18;26.22;68.00
13/01/2021 23:00;1;7;7;28.14;40.00
13/01/2021 23:30;1;11;11;23.36;40.00
14/01/2021 00:00;1;12;12;22.67;37.00
14/01/2021 01:00;1;5;5;29.20;46.00
14/01/2021 01:30;1;3;3;33.67;45.00
14/01/2021 02:00;1;2;2;23.50;27.00
14/01/2021 03:30;1;2;2;31.50;33.00
14/01/2021 04:00;1;5;5;34.00;38.00
14/01/2021 04:30;1;20;20;34.15;53.00
14/01/2021 05:00;1;20;20;28.70;49.00
14/01/2021 05:30;1;42;42;28.50;46.00
14/01/2021 06:00;1;67;67;27.39;43.00
14/01/2021 06:30;1;98;98;26.42;46.00
14/01/2021 07:00;1;100;100;22.30;40.00
14/01/2021 07:30;1;135;135;22.75;38.00
14/01/2021 08:00;1;149;149;21.23;37.00
14/01/2021 08:30;1;125;125;22.22;41.00
14/01/2021 09:00;1;141;141;21.88;37.00
14/01/2021 09:30;1;121;121;22.37;41.00
14/01/2021 10:00;1;105;105;22.30;39.00
14/01/2021 10:30;1;97;97;23.46;44.00
14/01/2021 11:00;1;102;102;24.14;43.00
14/01/2021 11:30;1;104;104;23.37;42.00
14/01/2021 12:00;1;92;92;23.36;36.00
14/01/2021 12:30;1;112;112;23.27;41.00
14/01/2021 13:00;1;105;105;23.21;34.00
14/01/2021 13:30;1;129;129;23.26;53.00
14/01/2021 14:00;1;111;111;22.95;46.00
14/01/2021 14:30;1;129;129;23.17;42.00
14/01/2021 15:00;1;115;115;23.84;42.00
14/01/2021 15:30;1;102;102;21.42;34.00
14/01/2021 16:00;1;112;112;22.00;33.00
14/01/2021 16:30;1;95;95;21.64;42.00
14/01/2021 17:00;1;91;91;21.93;43.00
14/01/2021 17:30;1;100;100;21.13;42.00
14/01/2021 18:00;1;98;98;20.98;33.00
14/01/2021 18:30;1;88;88;21.52;33.00
14/01/2021 19:00;1;70;70;21.90;36.00
14/01/2021 19:30;1;80;80;23.21;42.00
14/01/2021 20:00;1;56;56;22.38;33.00
14/01/2021 20:30;1;37;37;22.51;32.00
14/01/2021 21:00;1;18;18;22.83;32.00
14/01/2021 21:30;1;16;16;19.94;27.00
14/01/2021 22:00;1;17;17;21.53;36.00
14/01/2021 22:30;1;15;15;20.60;27.00
14/01/2021 23:00;1;13;13;22.08;31.00
