Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
25/04/2022 10:30;1;40;40;24.73;39.00
25/04/2022 11:00;1;42;42;25.31;35.00
25/04/2022 11:30;1;53;53;26.19;39.00
25/04/2022 12:00;1;42;42;26.10;45.00
25/04/2022 12:30;1;59;59;25.58;37.00
25/04/2022 13:00;1;68;68;26.41;42.00
25/04/2022 13:30;1;47;47;25.55;36.00
25/04/2022 14:00;1;48;48;24.83;39.00
25/04/2022 14:30;1;62;62;27.45;41.00
25/04/2022 15:00;1;61;61;27.08;41.00
25/04/2022 15:30;1;58;58;26.53;39.00
25/04/2022 16:00;1;64;64;26.52;38.00
25/04/2022 16:30;1;68;68;26.13;39.00
25/04/2022 17:00;1;78;78;28.08;44.00
25/04/2022 17:30;1;84;84;27.85;46.00
25/04/2022 18:00;1;53;53;27.32;55.00
25/04/2022 18:30;1;75;75;26.60;40.00
25/04/2022 19:00;1;58;58;27.10;39.00
25/04/2022 19:30;1;36;36;29.06;49.00
25/04/2022 20:00;1;33;33;26.97;37.00
25/04/2022 20:30;1;29;29;27.17;42.00
25/04/2022 21:00;1;31;31;26.26;36.00
25/04/2022 21:30;1;12;12;27.50;35.00
25/04/2022 22:00;1;12;12;28.92;40.00
25/04/2022 22:30;1;8;8;28.12;37.00
25/04/2022 23:00;1;9;9;33.44;61.00
25/04/2022 23:30;1;9;9;26.44;32.00
26/04/2022 00:00;1;3;3;27.00;34.00
26/04/2022 00:30;1;3;3;31.33;34.00
26/04/2022 01:00;1;2;2;24.50;33.00
26/04/2022 01:30;1;1;1;28.00;28.00
26/04/2022 02:00;1;2;2;27.00;35.00
26/04/2022 02:30;1;2;2;36.50;37.00
26/04/2022 03:30;1;4;4;22.25;25.00
26/04/2022 04:30;1;2;2;36.00;43.00
26/04/2022 05:00;1;4;4;35.25;54.00
26/04/2022 05:30;1;13;13;30.00;43.00
26/04/2022 06:00;1;10;10;32.50;54.00
26/04/2022 06:30;1;30;30;27.53;40.00
26/04/2022 07:00;1;32;32;27.12;40.00
