;Date;t
0;2021-04-08T23:00:31Z;-3.9363333333333324
1;2021-04-08T22:00:31Z;-3.364833333333333
2;2021-04-08T21:00:31Z;-2.4457627118644063
3;2021-04-08T20:00:31Z;-1.184166666666667
4;2021-04-08T19:00:31Z;0.7230000000000001
5;2021-04-08T18:00:31Z;4.716333333333334
6;2021-04-08T17:00:31Z;13.36083333333333
7;2021-04-08T16:00:31Z;17.1345
8;2021-04-08T15:00:31Z;18.03233333333334
9;2021-04-08T14:00:31Z;17.268000000000008
10;2021-04-08T13:00:31Z;15.384406779661013
11;2021-04-08T12:00:31Z;12.054833333333336
12;2021-04-08T11:00:31Z;8.2485
13;2021-04-08T10:00:31Z;6.070338983050847
14;2021-04-08T09:00:25Z;4.587457627118645
15;2021-04-08T08:00:25Z;3.6711666666666676
16;2021-04-08T07:00:25Z;2.0193333333333334
17;2021-04-08T06:00:25Z;0.512
18;2021-04-08T05:00:21Z;-0.8198305084745764
19;2021-04-08T04:00:21Z;-1.0458333333333332
20;2021-04-08T03:00:21Z;-0.6276666666666669
21;2021-04-08T02:00:21Z;-0.7171666666666668
22;2021-04-08T01:00:21Z;0.03633333333333333
23;2021-04-08T00:00:21Z;0.24383333333333337
24;2021-04-07T23:00:21Z;0.4388333333333333
25;2021-04-07T22:00:21Z;0.5073333333333333
26;2021-04-07T21:00:21Z;0.4381666666666667
27;2021-04-07T20:00:21Z;0.2389999999999999
28;2021-04-07T19:00:21Z;-0.04316666666666661
29;2021-04-07T18:00:21Z;-0.11149999999999999
30;2021-04-07T17:00:21Z;0.41849999999999987
31;2021-04-07T16:00:21Z;1.0908620689655175
32;2021-04-07T15:00:21Z;1.3881666666666663
33;2021-04-07T14:00:21Z;1.6019999999999999
34;2021-04-07T13:00:21Z;1.8094999999999999
35;2021-04-07T12:00:21Z;2.8716666666666666
36;2021-04-07T11:00:21Z;0.9355
37;2021-04-07T10:00:21Z;1.5088135593220338
38;2021-04-07T09:00:21Z;0.5626666666666666
39;2021-04-07T08:00:21Z;-0.8356666666666666
40;2021-04-07T07:00:21Z;-1.7308333333333337
