﻿AGS;Stadtteil_Nr;Stadtteil;Stichtag;Quelle;unter 3;3 - unter 6;6 - unter 10;10 - unter 18;18 - unter 25;25 - unter 65;65 - unter 85;85 und aelter;"Erwerbsfaehige
 (15- unter 65)";Wohnbev_insg
08335043;010;Altstadt;31.12.2022;Stadt Konstanz - Eigene Einwohnerfortschreibung;312;308;346;661;1466;6941;1717;378;8655;12129
08335043;020;Paradies;31.12.2022;Stadt Konstanz - Eigene Einwohnerfortschreibung;120;122;162;289;1340;2999;952;218;4446;6202
08335043;030;Petershausen-West;31.12.2022;Stadt Konstanz - Eigene Einwohnerfortschreibung;492;417;479;917;2486;9171;2074;273;11986;16309
08335043;035;Petershausen-Ost;31.12.2022;Stadt Konstanz - Eigene Einwohnerfortschreibung;173;137;209;466;687;3469;1640;486;4354;7267
08335043;040;Koenigsbau;31.12.2022;Stadt Konstanz - Eigene Einwohnerfortschreibung;181;191;281;457;1551;3053;813;142;4760;6669
08335043;050;Allmannsdorf;31.12.2022;Stadt Konstanz - Eigene Einwohnerfortschreibung;123;113;177;316;697;2695;1068;232;3523;5421
08335043;060;Staad;31.12.2022;Stadt Konstanz - Eigene Einwohnerfortschreibung;49;35;65;118;140;918;441;80;1102;1846
08335043;070;Fuerstenberg;31.12.2022;Stadt Konstanz - Eigene Einwohnerfortschreibung;306;318;375;745;1782;6518;2022;399;8580;12465
08335043;080;Wollmatingen;31.12.2022;Stadt Konstanz - Eigene Einwohnerfortschreibung;181;187;276;602;714;3553;932;200;4495;6645
08335043;090;Industriegebiet;31.12.2022;Stadt Konstanz - Eigene Einwohnerfortschreibung;41;33;36;68;142;635;132;15;796;1102
08335043;100;Egg;31.12.2022;Stadt Konstanz - Eigene Einwohnerfortschreibung;20;31;47;94;87;424;110;20;543;833
08335043;110;Litzelstetten;31.12.2022;Stadt Konstanz - Eigene Einwohnerfortschreibung;83;94;107;249;310;1904;956;117;2314;3820
08335043;120;Dingelsdorf;31.12.2022;Stadt Konstanz - Eigene Einwohnerfortschreibung;48;47;64;157;178;1066;458;57;1305;2075
08335043;130;Dettingen;31.12.2022;Stadt Konstanz - Eigene Einwohnerfortschreibung;88;116;158;268;252;1692;750;98;2044;3422
08335043;140;Wallhausen;31.12.2022;Stadt Konstanz - Eigene Einwohnerfortschreibung;25;24;45;73;73;630;246;34;729;1150
08335043;010;Altstadt;31.12.2021;Stadt Konstanz - Eigene Einwohnerfortschreibung;327;322;317;628;1470;6807;1720;361;8511;11952
08335043;020;Paradies;31.12.2021;Stadt Konstanz - Eigene Einwohnerfortschreibung;115;105;137;278;1309;2916;930;219;4332;6009
08335043;030;Petershausen-West;31.12.2021;Stadt Konstanz - Eigene Einwohnerfortschreibung;478;399;435;868;2646;8942;2062;252;11885;16082
08335043;035;Petershausen-Ost;31.12.2021;Stadt Konstanz - Eigene Einwohnerfortschreibung;171;128;195;462;718;3432;1655;484;4323;7245
08335043;040;Koenigsbau;31.12.2021;Stadt Konstanz - Eigene Einwohnerfortschreibung;175;200;276;451;1497;2971;808;129;4629;6507
08335043;050;Allmannsdorf;31.12.2021;Stadt Konstanz - Eigene Einwohnerfortschreibung;126;126;155;319;669;2682;1045;206;3483;5328
08335043;060;Staad;31.12.2021;Stadt Konstanz - Eigene Einwohnerfortschreibung;35;40;66;108;135;909;444;79;1091;1816
08335043;070;Fuerstenberg;31.12.2021;Stadt Konstanz - Eigene Einwohnerfortschreibung;319;311;338;743;1829;6426;2047;369;8542;12382
08335043;080;Wollmatingen;31.12.2021;Stadt Konstanz - Eigene Einwohnerfortschreibung;183;194;280;602;715;3586;912;195;4532;6667
08335043;090;Industriegebiet;31.12.2021;Stadt Konstanz - Eigene Einwohnerfortschreibung;32;28;43;59;134;565;129;12;718;1002
08335043;100;Egg;31.12.2021;Stadt Konstanz - Eigene Einwohnerfortschreibung;16;37;45;81;89;413;107;17;526;805
08335043;110;Litzelstetten;31.12.2021;Stadt Konstanz - Eigene Einwohnerfortschreibung;91;93;105;240;314;1893;932;117;2301;3785
08335043;120;Dingelsdorf;31.12.2021;Stadt Konstanz - Eigene Einwohnerfortschreibung;48;49;55;160;164;1087;439;54;1312;2056
08335043;130;Dettingen;31.12.2021;Stadt Konstanz - Eigene Einwohnerfortschreibung;99;99;165;236;262;1712;732;94;2059;3399
08335043;140;Wallhausen;31.12.2021;Stadt Konstanz - Eigene Einwohnerfortschreibung;24;24;33;65;84;638;231;30;746;1129
08335043;010;Altstadt;31.12.2020;Stadt Konstanz - Eigene Einwohnerfortschreibung;352;326;334;618;1523;6855;1726;346;8619;12080
08335043;020;Paradies;31.12.2020;Stadt Konstanz - Eigene Einwohnerfortschreibung;115;121;129;290;1292;2899;948;200;4303;5994
08335043;030;Petershausen-West;31.12.2020;Stadt Konstanz - Eigene Einwohnerfortschreibung;480;390;436;814;2599;8840;2005;256;11710;15820
08335043;035;Petershausen-Ost;31.12.2020;Stadt Konstanz - Eigene Einwohnerfortschreibung;167;144;209;467;718;3445;1674;446;4342;7270
08335043;040;Koenigsbau;31.12.2020;Stadt Konstanz - Eigene Einwohnerfortschreibung;160;187;249;415;1497;2836;787;123;4496;6254
08335043;050;Allmannsdorf;31.12.2020;Stadt Konstanz - Eigene Einwohnerfortschreibung;130;123;136;351;665;2700;1021;182;3513;5308
08335043;060;Staad;31.12.2020;Stadt Konstanz - Eigene Einwohnerfortschreibung;39;41;66;110;149;904;457;74;1101;1840
