Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
02/09/2020 12:00;1;38;38;24.26;37.00
02/09/2020 12:30;1;38;38;26.63;40.00
02/09/2020 13:00;1;50;50;22.88;36.00
02/09/2020 13:30;1;28;28;24.43;32.00
02/09/2020 14:00;1;36;36;23.47;39.00
02/09/2020 14:30;1;39;39;23.36;36.00
02/09/2020 15:00;1;48;48;23.12;39.00
02/09/2020 15:30;1;35;35;23.97;43.00
02/09/2020 16:00;1;38;38;24.39;43.00
02/09/2020 16:30;1;32;32;23.00;40.00
02/09/2020 17:00;1;39;39;24.44;37.00
02/09/2020 17:30;1;55;55;23.11;40.00
02/09/2020 18:00;1;30;30;24.70;35.00
02/09/2020 18:30;1;50;50;23.78;42.00
02/09/2020 19:00;1;45;45;22.38;38.00
02/09/2020 19:30;1;37;37;25.49;41.00
02/09/2020 20:00;1;26;26;27.65;37.00
02/09/2020 20:30;1;16;16;23.88;34.00
02/09/2020 21:00;1;10;10;22.80;32.00
02/09/2020 21:30;1;17;17;24.94;41.00
02/09/2020 22:00;1;7;7;24.57;29.00
02/09/2020 22:30;1;2;2;35.00;36.00
02/09/2020 23:00;1;2;2;28.00;31.00
02/09/2020 23:30;1;1;1;52.00;52.00
03/09/2020 00:00;1;1;1;24.00;24.00
03/09/2020 00:30;1;1;1;52.00;52.00
03/09/2020 03:00;1;1;1;47.00;47.00
03/09/2020 04:00;1;1;1;43.00;43.00
03/09/2020 04:30;1;3;3;27.00;33.00
03/09/2020 05:00;1;3;3;20.33;23.00
03/09/2020 05:30;1;7;7;26.29;41.00
03/09/2020 06:00;1;18;18;24.28;40.00
03/09/2020 06:30;1;28;28;23.14;37.00
03/09/2020 07:00;1;40;40;22.32;35.00
03/09/2020 07:30;1;68;68;22.54;42.00
03/09/2020 08:00;1;48;48;22.48;38.00
03/09/2020 08:30;1;57;57;24.37;51.00
03/09/2020 09:00;1;42;42;27.12;47.00
03/09/2020 09:30;1;45;45;24.04;41.00
03/09/2020 10:00;1;43;43;24.26;39.00
03/09/2020 10:30;1;59;59;22.49;36.00
03/09/2020 11:00;1;56;56;24.46;41.00
03/09/2020 11:30;1;33;33;23.70;37.00
03/09/2020 12:00;1;49;49;25.59;45.00
03/09/2020 12:30;1;45;45;25.89;43.00
03/09/2020 13:00;1;31;31;22.81;36.00
03/09/2020 13:30;1;35;35;25.54;33.00
03/09/2020 14:00;1;29;29;24.76;37.00
03/09/2020 14:30;1;41;41;22.98;35.00
03/09/2020 15:00;1;38;38;23.63;37.00
03/09/2020 15:30;1;37;37;24.92;42.00
03/09/2020 16:00;1;46;46;25.91;38.00
03/09/2020 16:30;1;43;43;26.12;43.00
03/09/2020 17:00;1;38;38;26.63;45.00
03/09/2020 17:30;1;48;48;23.42;37.00
03/09/2020 18:00;1;60;60;23.77;43.00
03/09/2020 18:30;1;54;54;25.94;40.00
03/09/2020 19:00;1;37;37;24.62;41.00
03/09/2020 19:30;1;24;24;24.83;34.00
03/09/2020 20:00;1;23;23;23.83;35.00
03/09/2020 20:30;1;19;19;24.47;35.00
03/09/2020 21:00;1;12;12;23.92;32.00
03/09/2020 21:30;1;13;13;24.85;37.00
03/09/2020 22:00;1;11;11;27.91;41.00
03/09/2020 22:30;1;6;6;26.17;36.00
03/09/2020 23:30;1;1;1;31.00;31.00
04/09/2020 00:00;1;3;3;20.67;26.00
04/09/2020 00:30;1;1;1;22.00;22.00
04/09/2020 02:00;1;1;1;16.00;16.00
04/09/2020 02:30;1;1;1;37.00;37.00
04/09/2020 03:00;1;1;1;48.00;48.00
04/09/2020 04:30;1;3;3;27.33;41.00
04/09/2020 05:00;1;3;3;28.33;41.00
04/09/2020 05:30;1;8;8;29.88;39.00
04/09/2020 06:00;1;21;21;24.52;41.00
04/09/2020 06:30;1;21;21;23.10;43.00
04/09/2020 07:00;1;41;41;23.29;38.00
04/09/2020 07:30;1;55;55;24.02;38.00
04/09/2020 08:00;1;42;42;24.60;36.00
04/09/2020 08:30;1;46;46;23.20;34.00
04/09/2020 09:00;1;36;36;24.06;44.00
04/09/2020 09:30;1;42;42;24.79;48.00
04/09/2020 10:00;1;47;47;24.77;39.00
04/09/2020 10:30;1;48;48;23.19;37.00
04/09/2020 11:00;1;40;40;22.75;35.00
04/09/2020 11:30;1;41;41;25.61;41.00
04/09/2020 12:00;1;38;38;24.97;40.00
04/09/2020 12:30;1;40;40;23.55;35.00
04/09/2020 13:00;1;37;37;25.03;39.00
04/09/2020 13:30;1;51;51;25.20;43.00
04/09/2020 14:00;1;39;39;22.62;34.00
04/09/2020 14:30;1;46;46;24.50;48.00
04/09/2020 15:00;1;46;46;23.89;40.00
04/09/2020 15:30;1;29;29;24.76;39.00
04/09/2020 16:00;1;43;43;23.47;38.00
04/09/2020 16:30;1;47;47;25.57;46.00
04/09/2020 17:00;1;39;39;23.00;37.00
04/09/2020 17:30;1;49;49;23.73;34.00
04/09/2020 18:00;1;56;56;26.14;38.00
04/09/2020 18:30;1;44;44;22.93;38.00
04/09/2020 19:00;1;40;40;23.75;37.00
04/09/2020 19:30;1;38;38;23.82;49.00
04/09/2020 20:00;1;20;20;26.00;39.00
04/09/2020 20:30;1;20;20;26.20;38.00
04/09/2020 21:00;1;14;14;25.50;41.00
04/09/2020 21:30;1;17;17;25.88;43.00
04/09/2020 22:00;1;4;4;21.25;29.00
04/09/2020 22:30;1;6;6;25.67;27.00
04/09/2020 23:00;1;5;5;25.20;34.00
04/09/2020 23:30;1;7;7;22.00;29.00
05/09/2020 00:00;1;2;2;19.50;20.00
05/09/2020 00:30;1;6;6;28.67;41.00
05/09/2020 01:00;1;3;3;26.33;38.00
05/09/2020 01:30;1;1;1;27.00;27.00
05/09/2020 02:00;1;2;2;18.00;20.00
05/09/2020 02:30;1;2;2;37.50;38.00
05/09/2020 03:00;1;2;2;44.50;53.00
05/09/2020 03:30;1;1;1;47.00;47.00
05/09/2020 04:00;1;2;2;36.00;42.00
05/09/2020 04:30;1;3;3;38.33;42.00
05/09/2020 05:00;1;1;1;20.00;20.00
05/09/2020 05:30;1;2;2;27.50;29.00
05/09/2020 06:00;1;5;5;24.40;29.00
05/09/2020 06:30;1;6;6;28.33;47.00
05/09/2020 07:00;1;11;11;26.09;42.00
05/09/2020 07:30;1;17;17;26.53;43.00
05/09/2020 08:00;1;26;26;25.73;34.00
05/09/2020 08:30;1;34;34;24.29;37.00
05/09/2020 09:00;1;53;53;23.83;36.00
05/09/2020 09:30;1;39;39;24.05;42.00
05/09/2020 10:00;1;43;43;24.19;37.00
05/09/2020 10:30;1;49;49;25.86;40.00
05/09/2020 11:00;1;45;45;22.27;38.00
05/09/2020 11:30;1;34;34;24.91;44.00
05/09/2020 12:00;1;40;40;26.20;38.00
05/09/2020 12:30;1;45;45;25.49;44.00
05/09/2020 13:00;1;30;30;23.90;38.00
05/09/2020 13:30;1;27;27;23.52;33.00
05/09/2020 14:00;1;31;31;24.00;42.00
05/09/2020 14:30;1;41;41;25.63;43.00
05/09/2020 15:00;1;44;44;25.86;47.00
05/09/2020 15:30;1;32;32;26.09;48.00
05/09/2020 16:00;1;39;39;25.54;39.00
05/09/2020 16:30;1;44;44;24.61;39.00
05/09/2020 17:00;1;48;48;25.17;47.00
05/09/2020 17:30;1;45;45;24.40;45.00
05/09/2020 18:00;1;45;45;24.56;44.00
05/09/2020 18:30;1;52;52;25.54;43.00
05/09/2020 19:00;1;42;42;23.60;39.00
05/09/2020 19:30;1;40;40;24.02;43.00
05/09/2020 20:00;1;27;27;23.89;44.00
05/09/2020 20:30;1;22;22;25.14;47.00
05/09/2020 21:00;1;17;17;27.88;59.00
05/09/2020 21:30;1;11;11;25.55;34.00
05/09/2020 22:00;1;13;13;21.62;39.00
05/09/2020 22:30;1;17;17;25.12;33.00
05/09/2020 23:00;1;9;9;29.00;36.00
05/09/2020 23:30;1;6;6;27.67;35.00
06/09/2020 00:00;1;4;4;30.50;46.00
06/09/2020 00:30;1;8;8;26.50;41.00
06/09/2020 01:00;1;2;2;21.00;22.00
06/09/2020 01:30;1;3;3;35.67;44.00
06/09/2020 02:00;1;2;2;32.50;37.00
06/09/2020 02:30;1;1;1;27.00;27.00
06/09/2020 03:00;1;1;1;54.00;54.00
06/09/2020 03:30;1;3;3;33.33;41.00
06/09/2020 04:30;1;2;2;36.50;53.00
06/09/2020 06:00;1;2;2;21.00;21.00
06/09/2020 07:00;1;2;2;23.50;26.00
06/09/2020 07:30;1;3;3;26.67;32.00
06/09/2020 08:00;1;11;11;25.27;32.00
06/09/2020 08:30;1;18;18;26.39;44.00
06/09/2020 09:00;1;18;18;26.72;43.00
06/09/2020 09:30;1;32;32;23.78;37.00
06/09/2020 10:00;1;23;23;25.74;39.00
06/09/2020 10:30;1;21;21;25.24;38.00
06/09/2020 11:00;1;27;27;25.07;37.00
06/09/2020 11:30;1;27;27;24.70;37.00
06/09/2020 12:00;1;27;27;25.26;43.00
06/09/2020 12:30;1;27;27;26.89;37.00
06/09/2020 13:00;1;35;35;25.74;47.00
06/09/2020 13:30;1;18;18;24.67;34.00
06/09/2020 14:00;1;31;31;26.71;46.00
06/09/2020 14:30;1;31;31;25.61;37.00
06/09/2020 15:00;1;25;25;25.16;43.00
06/09/2020 15:30;1;25;25;26.32;46.00
06/09/2020 16:00;1;26;26;26.23;59.00
06/09/2020 16:30;1;30;30;23.87;33.00
06/09/2020 17:00;1;33;33;25.24;38.00
06/09/2020 17:30;1;26;26;26.92;42.00
06/09/2020 18:00;1;29;29;27.31;57.00
06/09/2020 18:30;1;27;27;26.56;41.00
06/09/2020 19:00;1;19;19;26.89;37.00
06/09/2020 19:30;1;9;9;29.67;38.00
06/09/2020 20:00;1;12;12;24.75;32.00
06/09/2020 20:30;1;8;8;30.62;48.00
06/09/2020 21:00;1;8;8;30.25;35.00
06/09/2020 21:30;1;14;14;29.93;44.00
06/09/2020 22:00;1;3;3;27.33;36.00
06/09/2020 22:30;1;4;4;29.00;39.00
06/09/2020 23:00;1;1;1;19.00;19.00
06/09/2020 23:30;1;4;4;29.00;32.00
07/09/2020 00:00;1;6;6;28.00;42.00
07/09/2020 00:30;1;1;1;40.00;40.00
07/09/2020 01:00;1;2;2;16.50;17.00
07/09/2020 03:30;1;1;1;48.00;48.00
07/09/2020 04:30;1;3;3;36.33;49.00
07/09/2020 05:00;1;3;3;28.33;30.00
07/09/2020 05:30;1;6;6;28.17;36.00
07/09/2020 06:00;1;19;19;26.26;39.00
07/09/2020 06:30;1;26;26;24.23;40.00
07/09/2020 07:00;1;29;29;24.17;39.00
07/09/2020 07:30;1;64;64;23.48;40.00
07/09/2020 08:00;1;48;48;24.40;39.00
07/09/2020 08:30;1;60;60;24.52;37.00
07/09/2020 09:00;1;48;48;26.06;43.00
07/09/2020 09:30;1;48;48;25.85;43.00
07/09/2020 10:00;1;42;42;24.17;40.00
07/09/2020 10:30;1;37;37;25.19;37.00
07/09/2020 11:00;1;38;38;23.95;36.00
07/09/2020 11:30;1;43;43;23.84;37.00
07/09/2020 12:00;1;44;44;24.48;42.00
07/09/2020 12:30;1;49;49;24.65;37.00
07/09/2020 13:00;1;34;34;21.85;31.00
07/09/2020 13:30;1;41;41;25.76;46.00
07/09/2020 14:00;1;41;41;23.88;41.00
07/09/2020 14:30;1;47;47;22.49;31.00
07/09/2020 15:00;1;52;52;25.62;43.00
07/09/2020 15:30;1;36;36;22.81;36.00
07/09/2020 16:00;1;40;40;23.85;37.00
07/09/2020 16:30;1;35;35;23.91;33.00
07/09/2020 17:00;1;39;39;24.21;38.00
07/09/2020 17:30;1;60;60;23.83;43.00
07/09/2020 18:00;1;32;32;24.47;42.00
07/09/2020 18:30;1;43;43;24.88;37.00
07/09/2020 19:00;1;40;40;24.20;37.00
07/09/2020 19:30;1;31;31;25.39;47.00
07/09/2020 20:00;1;22;22;24.64;31.00
07/09/2020 20:30;1;17;17;27.94;49.00
07/09/2020 21:00;1;19;19;21.79;30.00
07/09/2020 21:30;1;7;7;22.86;30.00
07/09/2020 22:00;1;5;5;27.20;35.00
07/09/2020 22:30;1;4;4;25.50;34.00
07/09/2020 23:30;1;1;1;25.00;25.00
08/09/2020 00:00;1;1;1;37.00;37.00
08/09/2020 00:30;1;3;3;30.33;42.00
08/09/2020 01:00;1;2;2;30.50;33.00
08/09/2020 02:00;1;1;1;37.00;37.00
08/09/2020 03:30;1;1;1;43.00;43.00
08/09/2020 04:00;1;1;1;24.00;24.00
08/09/2020 04:30;1;3;3;27.33;40.00
08/09/2020 05:00;1;3;3;26.67;37.00
08/09/2020 05:30;1;7;7;26.00;36.00
08/09/2020 06:00;1;22;22;25.32;43.00
08/09/2020 06:30;1;27;27;24.33;39.00
08/09/2020 07:00;1;44;44;23.11;37.00
