﻿Datum; Uhrzeit;Fussgaenger-Ri-Fahrradbruecke;Fussgaenger-Ri-Schweiz; Total ;Quelle
09.11.2020;16:35:01;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;16:40:23;4;3;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;16:45:04;10;2;12;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;16:50:05;9;10;19;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;16:55:04;5;6;11;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;17:00:04;15;3;18;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;17:05:04;4;6;10;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;17:10:04;7;12;19;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;17:15:04;8;4;12;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;17:20:05;10;5;15;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;17:25:05;3;1;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;17:30:05;8;5;13;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;17:35:03;8;4;12;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;17:40:05;2;4;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;17:45:21;6;4;10;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;17:50:04;5;9;14;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;17:55:04;2;2;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;18:00:04;3;2;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;18:05:25;8;9;17;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;18:10:04;5;6;11;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;18:15:04;3;6;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;18:20:04;3;4;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;18:25:04;2;6;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;18:30:04;0;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;18:35:04;3;4;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;18:40:04;4;3;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;18:45:03;4;5;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;18:50:05;0;10;10;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;18:55:04;2;2;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;19:00:04;3;2;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;19:05:04;6;3;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;19:10:05;1;2;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;19:15:04;3;2;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;19:20:04;4;0;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;19:25:04;1;2;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;19:30:04;0;5;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;19:35:04;2;4;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;19:40:04;0;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;19:45:06;7;8;15;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;19:50:04;0;12;12;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;19:55:04;2;5;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;20:00:04;3;3;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;20:05:04;3;1;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;20:10:04;1;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;20:15:05;2;7;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;20:20:04;1;3;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;20:25:03;1;4;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;20:30:03;1;2;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;20:35:04;1;3;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;20:40:05;1;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;20:45:03;4;1;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;20:50:04;2;4;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;20:55:05;1;2;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;21:00:04;1;2;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;21:05:04;3;0;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;21:10:04;1;2;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;21:15:05;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.11.2020;21:20:04;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
