Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
11/01/2021 12:30;1;24;24;23.50;37.00
11/01/2021 13:00;1;3;3;29.33;33.00
11/01/2021 13:30;1;59;59;27.98;43.00
11/01/2021 14:00;1;70;70;27.81;46.00
11/01/2021 14:30;1;50;50;27.16;41.00
11/01/2021 15:00;1;53;53;26.23;43.00
11/01/2021 15:30;1;64;64;26.36;44.00
11/01/2021 16:00;1;71;71;27.37;45.00
11/01/2021 16:30;1;73;73;27.93;42.00
11/01/2021 17:00;1;52;52;26.81;43.00
11/01/2021 17:30;1;53;53;26.15;38.00
11/01/2021 18:00;1;57;57;26.58;42.00
11/01/2021 18:30;1;33;33;26.21;42.00
11/01/2021 19:00;1;37;37;27.35;47.00
11/01/2021 19:30;1;43;43;29.02;54.00
11/01/2021 20:00;1;16;16;29.44;43.00
11/01/2021 20:30;1;13;13;27.54;44.00
11/01/2021 21:00;1;8;8;31.62;41.00
11/01/2021 21:30;1;9;9;25.56;40.00
11/01/2021 22:00;1;6;6;29.50;37.00
11/01/2021 22:30;1;5;5;24.80;28.00
11/01/2021 23:00;1;5;5;22.60;26.00
12/01/2021 00:00;1;1;1;19.00;19.00
12/01/2021 01:30;1;1;1;25.00;25.00
12/01/2021 02:30;1;1;1;25.00;25.00
12/01/2021 04:00;1;1;1;28.00;28.00
12/01/2021 04:30;1;7;7;26.29;40.00
12/01/2021 05:00;1;8;8;27.25;39.00
12/01/2021 05:30;1;18;18;28.83;43.00
12/01/2021 06:00;1;25;25;28.00;48.00
12/01/2021 06:30;1;50;50;27.62;48.00
12/01/2021 07:00;1;58;58;25.36;39.00
12/01/2021 07:30;1;57;57;24.81;33.00
12/01/2021 08:00;1;59;59;24.29;45.00
12/01/2021 08:30;1;68;68;26.12;41.00
12/01/2021 09:00;1;53;53;25.19;38.00
12/01/2021 09:30;1;52;52;25.35;39.00
12/01/2021 10:00;1;57;57;25.72;35.00
12/01/2021 10:30;1;43;43;25.93;39.00
12/01/2021 11:00;1;60;60;24.05;43.00
12/01/2021 11:30;1;51;51;26.04;41.00
12/01/2021 12:00;1;49;49;27.02;37.00
12/01/2021 12:30;1;52;52;25.60;37.00
12/01/2021 13:00;1;53;53;24.89;37.00
12/01/2021 13:30;1;56;56;27.82;43.00
12/01/2021 14:00;1;65;65;26.06;47.00
12/01/2021 14:30;1;53;53;25.75;39.00
12/01/2021 15:00;1;56;56;25.36;42.00
12/01/2021 15:30;1;48;48;27.48;44.00
12/01/2021 16:00;1;56;56;27.04;43.00
12/01/2021 16:30;1;58;58;26.43;43.00
12/01/2021 17:00;1;63;63;28.06;43.00
12/01/2021 17:30;1;47;47;26.79;45.00
12/01/2021 18:00;1;40;40;29.38;66.00
12/01/2021 18:30;1;32;32;28.66;39.00
12/01/2021 19:00;1;39;39;26.56;37.00
12/01/2021 19:30;1;39;39;27.72;46.00
12/01/2021 20:00;1;24;24;27.92;41.00
12/01/2021 20:30;1;22;22;27.82;43.00
12/01/2021 21:00;1;12;12;26.00;36.00
12/01/2021 21:30;1;7;7;25.86;37.00
12/01/2021 22:00;1;5;5;24.20;28.00
12/01/2021 22:30;1;3;3;20.67;21.00
12/01/2021 23:00;1;2;2;23.00;25.00
12/01/2021 23:30;1;2;2;29.50;31.00
13/01/2021 00:00;1;2;2;20.00;21.00
13/01/2021 00:30;1;2;2;26.50;29.00
13/01/2021 02:30;1;1;1;27.00;27.00
13/01/2021 04:00;1;4;4;25.25;32.00
13/01/2021 04:30;1;7;7;22.86;30.00
13/01/2021 05:00;1;10;10;26.10;35.00
13/01/2021 05:30;1;24;24;25.75;35.00
13/01/2021 06:00;1;24;24;27.00;38.00
13/01/2021 06:30;1;50;50;25.50;41.00
13/01/2021 07:00;1;41;41;25.34;36.00
13/01/2021 07:30;1;62;62;25.44;32.00
13/01/2021 08:00;1;52;52;25.10;44.00
13/01/2021 08:30;1;61;61;25.89;38.00
13/01/2021 09:00;1;62;62;25.27;37.00
13/01/2021 09:30;1;41;41;25.44;35.00
13/01/2021 10:00;1;47;47;26.64;73.00
13/01/2021 10:30;1;52;52;27.46;43.00
13/01/2021 11:00;1;53;53;26.53;38.00
13/01/2021 11:30;1;45;45;27.04;44.00
13/01/2021 12:00;1;71;71;28.48;51.00
13/01/2021 12:30;1;56;56;26.96;38.00
13/01/2021 13:00;1;46;46;26.91;36.00
13/01/2021 13:30;1;47;47;25.15;35.00
13/01/2021 14:00;1;49;49;26.02;41.00
13/01/2021 14:30;1;67;67;25.96;41.00
13/01/2021 15:00;1;56;56;26.96;51.00
13/01/2021 15:30;1;57;57;27.04;46.00
13/01/2021 16:00;1;63;63;25.84;43.00
13/01/2021 16:30;1;80;80;26.65;37.00
13/01/2021 17:00;1;60;60;26.83;44.00
13/01/2021 17:30;1;54;54;26.46;45.00
13/01/2021 18:00;1;55;55;28.24;43.00
13/01/2021 18:30;1;37;37;27.54;40.00
13/01/2021 19:00;1;43;43;27.35;41.00
13/01/2021 19:30;1;45;45;29.00;44.00
13/01/2021 20:00;1;26;26;27.54;39.00
13/01/2021 20:30;1;12;12;24.58;41.00
13/01/2021 21:00;1;10;10;27.20;51.00
13/01/2021 21:30;1;2;2;22.50;29.00
13/01/2021 22:00;1;5;5;27.60;38.00
13/01/2021 22:30;1;4;4;26.25;31.00
13/01/2021 23:00;1;4;4;23.75;30.00
13/01/2021 23:30;1;2;2;30.00;32.00
14/01/2021 00:00;1;2;2;17.00;18.00
14/01/2021 00:30;1;1;1;26.00;26.00
14/01/2021 02:30;1;1;1;22.00;22.00
14/01/2021 04:00;1;1;1;29.00;29.00
14/01/2021 04:30;1;7;7;30.57;43.00
14/01/2021 05:00;1;8;8;27.12;39.00
14/01/2021 05:30;1;17;17;29.12;38.00
14/01/2021 06:00;1;22;22;26.27;39.00
14/01/2021 06:30;1;45;45;25.04;38.00
14/01/2021 07:00;1;48;48;23.92;34.00
14/01/2021 07:30;1;59;59;23.56;32.00
14/01/2021 08:00;1;48;48;22.31;32.00
14/01/2021 08:30;1;56;56;23.32;32.00
14/01/2021 09:00;1;37;37;22.16;29.00
14/01/2021 09:30;1;47;47;22.89;33.00
14/01/2021 10:00;1;38;38;22.89;32.00
14/01/2021 10:30;1;42;42;24.64;35.00
14/01/2021 11:00;1;28;28;22.57;39.00
14/01/2021 11:30;1;43;43;23.33;38.00
14/01/2021 12:00;1;40;40;24.65;38.00
14/01/2021 12:30;1;48;48;24.23;40.00
14/01/2021 13:00;1;42;42;24.81;42.00
14/01/2021 13:30;1;45;45;22.73;35.00
14/01/2021 14:00;1;35;35;22.17;32.00
14/01/2021 14:30;1;33;33;22.36;32.00
14/01/2021 15:00;1;51;51;22.29;30.00
14/01/2021 15:30;1;46;46;22.13;35.00
14/01/2021 16:00;1;78;78;21.45;31.00
14/01/2021 16:30;1;61;61;21.69;32.00
14/01/2021 17:00;1;53;53;21.25;34.00
14/01/2021 17:30;1;49;49;20.16;30.00
14/01/2021 18:00;1;62;62;20.74;29.00
14/01/2021 18:30;1;50;50;21.56;32.00
14/01/2021 19:00;1;57;57;23.11;34.00
14/01/2021 19:30;1;30;30;25.87;36.00
14/01/2021 20:00;1;30;30;21.40;30.00
14/01/2021 20:30;1;22;22;22.64;33.00
14/01/2021 21:00;1;16;16;25.62;35.00
14/01/2021 21:30;1;5;5;20.20;23.00
14/01/2021 22:00;1;9;9;22.56;31.00
14/01/2021 22:30;1;9;9;23.89;31.00
14/01/2021 23:00;1;3;3;22.33;31.00
14/01/2021 23:30;1;4;4;19.50;26.00
15/01/2021 00:00;1;4;4;24.25;29.00
15/01/2021 00:30;1;2;2;24.00;29.00
15/01/2021 01:00;1;1;1;30.00;30.00
15/01/2021 01:30;1;2;2;28.50;30.00
15/01/2021 02:00;1;1;1;28.00;28.00
15/01/2021 03:30;1;3;3;22.33;25.00
15/01/2021 04:00;1;4;4;24.50;30.00
