"UnfallID","UJAHR","UMONAT","Jahr-Monat","UWOCHENTAG","USTUNDE","UKATEGORIE","UART","UTYP1","ULICHTVERH","STRZUSTAND","IstFuss","IstSonstige","LINREFX","LINREFY","XGCSWGS84","YGCSWGS84"
"f2c109a3e567f4b210b5198bb49be120839f0730","2016","1","2016-01","3","17","3","6","7",,"0","1","0","515845,757700000020000","5281006,510800000300000","9,211129281000000","47,682252785999999"
"91ec28ddb9652dbe9ea303144a0bf3041773d857","2016","2","2016-02","5","8","3","6","2",,"1","1","0","511845,055700000030000","5281089,697300000100000","9,157826327000000","47,683086969000001"
"77fcd98865ddbf593e3b6aaa0c3fc453fa5b8a3a","2016","4","2016-04","5","17","2","6","4",,"0","1","0","513558,076799999980000","5279444,815200000100000","9,180599838999999","47,668253225999997"
"645959f72068e3001aae0f76f29b1d7c9a670a1f","2016","4","2016-04","6","11","2","6","2",,"0","1","0","510954,450300000030000","5282008,252899999700000","9,145982790000000","47,691367519000003"
"3d556f814103e8c27e7f77776be54160e1245948","2016","4","2016-04","6","9","3","0","4",,"0","1","0","510918,598999999990000","5280543,956000000200000","9,145468390000000","47,678192887999998"
"36ee8dca5cfa55e1f55ea04ad973c57aa3c344b5","2016","5","2016-05","3","11","3","6","7",,"0","1","0","512182,879499999980000","5279292,061300000200000","9,162277397000000","47,666906165999997"
"bc04d823d725d29cb2800625199eb10c50ea9edd","2016","5","2016-05","3","15","3","6","1",,"0","1","1","512973,662799999990000","5284544,333300000100000","9,172966862999999","47,714148805000001"
"62913f7e6125e322220d6afe11baa3eb6ee6982b","2016","6","2016-06","5","14","2","6","4",,"1","1","0","513791,924100000000000","5279957,723299999700000","9,183730974000000","47,672863253000003"
"7a63ec1fe0e420617539942cda5f5d6d08ca0508","2016","6","2016-06","3","14","3","0","7",,"0","1","1","513782,629900000000000","5279910,956700000000000","9,183605685000000","47,672442660999998"
"13e1e907e1425a8545ac785944afe7742f42551f","2016","6","2016-06","6","13","3","6","4",,"0","1","0","512221,591100000020000","5280809,160899999600000","9,162835498000000","47,680555789000003"
"1c24be24069c4fb30e4c9c3431d27ebd921e4307","2016","6","2016-06","3","10","3","6","7",,"0","1","0","513794,627400000000000","5280014,409199999600000","9,183768776999999","47,673373235000000"
"6bd14ca2438047b765a2be264250c5448e5ceb7e","2016","8","2016-08","2","20","3","6","6",,"0","1","1","515796,111399999990000","5280974,818300000400000","9,210466650000001","47,681968843999996"
"a4e150a4b4198bcb552a0298304d56fb4befedb8","2016","1","2016-01","5","14","3","6","2",,"1","1","0","512296,233000000010000","5280657,077899999900000","9,163825707999999","47,679185983000004"
"1fe3fd0a2fbc8b5faea1d77edc1e9630e5452c08","2016","1","2016-01","4","13","3","6","4",,"0","1","1","513309,327400000010000","5279722,172399999600000","9,177294850999999","47,670753959999999"
"493d838d61337e3c79771547a0b43ee935b1a1ea","2016","2","2016-02","4","7","3","6","7",,"1","1","0","512183,292499999980000","5281443,325199999800000","9,162342926999999","47,686262501000002"
"7403d1821bcd220533db86443a93ac61f4b23883","2016","3","2016-03","3","15","3","6","4",,"1","1","0","513457,417499999980000","5279841,156299999900000","9,179271229999999","47,671821471999998"
"c48802dc7008b9930dde63d56886f8bc555ea7d9","2016","3","2016-03","5","18","2","6","4",,"0","1","0","511134,430799999970000","5281633,407599999600000","9,148371698000000","47,687991717999999"
"820965f78fd07f2f5f4d162125c6d57d08663801","2016","5","2016-05","2","13","3","6","4",,"0","1","0","513117,439200000020000","5279226,426099999800000","9,174723814000000","47,666297321000002"
"8331e2edededbdde0b598b8d1477b4f7fca3811b","2016","5","2016-05","5","19","2","6","4",,"0","1","0","513333,799600000030000","5278934,430400000000000","9,177596801000000","47,663665614999999"
"5a27f4e3bbab684e2f515505356aa438367c08db","2016","5","2016-05","2","17","3","6","7",,"0","1","1","513059,585000000020000","5278316,361999999700000","9,173926002000000","47,658110028000003"
"870c976cab89ea6183a366064189a7f28bab0382","2016","7","2016-07","3","13","3","6","4",,"0","1","0","512925,216699999990000","5278175,175400000100000","9,172132334000001","47,656842374000000"
"a319e35233a454b6745efb9efd3343c3b0e38abe","2016","7","2016-07","4","12","2","6","4",,"0","1","1","513931,617900000010000","5280036,886199999600000","9,185594439000001","47,673572538000002"
"27941dbc6067e3e92e15f752b9951159677a27fb","2016","7","2016-07","6","15","3","6","6",,"0","1","0","511079,703600000010000","5280409,105499999600000","9,147611356000001","47,676976807000003"
"c375db7e6d959085f5ba4607c525db2cc082fcb0","2016","7","2016-07","5","18","3","6","4",,"0","1","0","510756,561099999990000","5281508,845700000400000","9,143333347000000","47,686877353000000"
"e0fd7ef0403dc100bd0c37e3fd80c2cf72e9b389","2016","8","2016-08","7","11","1","6","4",,"0","1","1","511057,500300000010000","5281020,961199999800000","9,147331048000000","47,682482458000003"
"d09e903bf0e293e006411715cf53b0e05eb3816a","2016","8","2016-08","7","23","2","7","7",,"1","1","0","513757,627600000010000","5280247,225700000300000","9,183283211999999","47,675468825999999"
"409e2e26db7a3434e551f8db44ae671c5b184f64","2016","8","2016-08","3","18","3","1","4",,"0","1","0","512375,179400000020000","5278960,805999999900000","9,164829460000000","47,663921987000002"
"180389c172d0cb97930b03ae3040b8624078b615","2016","9","2016-09","1","14","3","6","4",,"0","1","0","511678,776100000020000","5280888,847500000100000","9,155605412000000","47,681282818000000"
"e70f7133ea3196dae448cae7c152d59a018fcfef","2016","10","2016-10","6","7","3","6","6",,"0","1","0","512482,044400000010000","5281149,468000000300000","9,166315387999999","47,683612777000000"
