"UnfallID","UJAHR","UMONAT","Jahr-Monat","UWOCHENTAG","USTUNDE","UKATEGORIE","UART","UTYP1","ULICHTVERH","STRZUSTAND","IstPKW","IstSonstige","LINREFX","LINREFY","XGCSWGS84","YGCSWGS84"
"a2af2811f3abcfbc205865c6b86d580c24fe1a02","2016","1","2016-01","2","13","3","5","3",,"1","1","0","512282,870000000000000","5280787,489000000100000","9,163651340000000","47,680359631999998"
"9fe6052f828a285a26555a58d7813144bd3ca367","2016","1","2016-01","6","11","1","8","1",,"1","1","0","510602,354400000010000","5283517,669800000300000","9,141327349999999","47,704954575000002"
"39a42d55f83a7fdb56035ccb8a8832e187f38849","2016","1","2016-01","7","17","3","2","2",,"1","1","0","512786,295300000000000","5280643,393899999600000","9,170354497000000","47,679053351999997"
"f2c109a3e567f4b210b5198bb49be120839f0730","2016","1","2016-01","3","17","3","6","7",,"0","1","0","515845,757700000020000","5281006,510800000300000","9,211129281000000","47,682252785999999"
"6152f63afc1bc790da73716429ac5087ebdad998","2016","2","2016-02","1","1","2","5","3",,"1","1","0","511458,872600000000000","5280204,570299999800000","9,152657517000000","47,675129857999998"
"a3625f01ef1ac6ad1337aafbe3142d3fe4c257a1","2016","2","2016-02","3","6","2","5","2",,"1","1","0","511452,983499999970000","5280195,910400000400000","9,152578835000000","47,675052043999997"
"592464a129b49ec8bee5d96314bf9a4385fb25de","2016","2","2016-02","4","7","2","5","3",,"0","1","0","511455,159700000020000","5280207,050599999700000","9,152608118000000","47,675152240999999"
"4f39813e5e84c2b20a67ff0ee0c893ebdab5b59e","2016","2","2016-02","2","8","3","3","7",,"0","1","0","512480,877400000000000","5279838,629800000200000","9,166262365000000","47,671818326999997"
"91ec28ddb9652dbe9ea303144a0bf3041773d857","2016","2","2016-02","5","8","3","6","2",,"1","1","0","511845,055700000030000","5281089,697300000100000","9,157826327000000","47,683086969000001"
"374981c1f44ae8d3d40869035afbd128f4ba4d36","2016","2","2016-02","7","11","3","5","3",,"0","1","0","513637,390000000010000","5279591,978299999600000","9,181660917000000","47,669575682000001"
"1a4322aa8fa4a2572a3b28c6e12a8fe06e4cab94","2016","3","2016-03","4","19","3","5","3",,"1","1","0","512521,011000000000000","5279836,144000000300000","9,166796926000000","47,671795183999997"
"b9583c3b5bdf48380e1571b3f93bc327950e52aa","2016","3","2016-03","1","19","3","5","3",,"1","1","1","511128,702999999980000","5281664,134999999800000","9,148296157000001","47,688268291000000"
"9d67a2144d4a32d5997e6b3d64d3fcfe11d05019","2016","3","2016-03","7","21","3","8","6",,"0","1","0","513719,234400000020000","5280141,645999999700000","9,182768412000000","47,674519672999999"
"9f11cf4ad96a1eebdce5d3269c8241b8d86fb28e","2016","3","2016-03","2","12","3","5","3",,"0","1","0","510925,971900000000000","5280552,587100000100000","9,145566835000000","47,678270423000001"
"cfc7e283a01bf154471ae538a96f7a3a59e3fa5e","2016","3","2016-03","3","17","3","0","6",,"0","1","0","513021,631999999980000","5279720,868999999900000","9,173462411999999","47,670748089999996"
"ce537334e8b41edb3dc4d2e90b07cf4b67ad8783","2016","3","2016-03","7","13","3","2","2",,"0","1","0","513404,126700000020000","5280323,622600000400000","9,178576137000000","47,676163645000003"
"b84b9eecf6877a0cd74cfd842b904a14e61eb2cd","2016","4","2016-04","2","9","3","2","6",,"0","1","0","509707,067199999990000","5281223,976700000500000","9,129342331000000","47,684330815999999"
"e3331da47f2137a2566d2e77675cdc3811247a1e","2016","4","2016-04","5","17","3","5","3",,"0","1","0","512107,380200000010000","5280025,431900000200000","9,161292071000000","47,673506211999999"
"49f4f0e78562492f2b95489c3938f09af9bd88f6","2016","4","2016-04","5","7","3","5","3",,"0","1","0","515493,042599999990000","5281051,463899999900000","9,206431323000000","47,682665808000003"
"e5d61e067c9eb47a0eeaff4c88b31809d4ae1c4f","2016","4","2016-04","5","9","2","5","2",,"0","1","0","511848,982000000020000","5281083,804999999700000","9,157878480999999","47,683033880000004"
"5becc8f62a73e8ed4d73a8d24ab3c5cb7befdbe3","2016","4","2016-04","5","15","3","2","6",,"0","1","0","512612,373199999970000","5280697,097000000100000","9,168038858999999","47,679539970000000"
"b4ad680bf30c428f004a3fa654ae05ce8484468b","2016","4","2016-04","4","18","3","5","3",,"0","1","0","510244,593999999980000","5282734,197999999900000","9,136540079000000","47,697910958999998"
"76745109e09d364babad1d2f5c43fb67246af425","2016","4","2016-04","7","11","2","2","2",,"1","1","0","510575,305799999970000","5283129,767900000300000","9,140957390000001","47,701464821999998"
"b2dac4c69d64d687f6cc18e565e60a2419b092a9","2016","4","2016-04","1","0","3","5","3",,"1","1","0","512179,645399999980000","5279258,886099999800000","9,162233392999999","47,666607726999999"
"77fcd98865ddbf593e3b6aaa0c3fc453fa5b8a3a","2016","4","2016-04","5","17","2","6","4",,"0","1","0","513558,076799999980000","5279444,815200000100000","9,180599838999999","47,668253225999997"
"645959f72068e3001aae0f76f29b1d7c9a670a1f","2016","4","2016-04","6","11","2","6","2",,"0","1","0","510954,450300000030000","5282008,252899999700000","9,145982790000000","47,691367519000003"
"8b6fc052af31c03592203f3f72d323995b4f2461","2016","4","2016-04","3","8","3","5","2",,"0","1","0","515157,012700000020000","5280851,822700000400000","9,201947113999999","47,680877477000003"
"3d556f814103e8c27e7f77776be54160e1245948","2016","4","2016-04","6","9","3","0","4",,"0","1","0","510918,598999999990000","5280543,956000000200000","9,145468390000000","47,678192887999998"
"dbf67da069e4f400951f480fa7c6733f9ca39908","2016","5","2016-05","2","16","3","5","3",,"0","1","0","513465,300200000000000","5279339,897699999600000","9,179360784000000","47,667311151000000"
"676d875ddee30007246e5580b0b57dc3164710f9","2016","5","2016-05","3","18","3","1","5",,"0","1","0","513380,309000000010000","5280336,621100000100000","9,178259226000000","47,676281093999997"
"5473850243985e1c0dd9d305c7473cfd9fe8510e","2016","5","2016-05","6","18","3","2","6",,"0","1","0","515148,165299999990000","5281227,365500000300000","9,201842268000000","47,684256681000001"
"6d42816db6739caf7f3cc899e5defe66e3b390ff","2016","5","2016-05","6","7","3","5","2",,"0","1","0","513668,718999999980000","5280173,838999999700000","9,182096454000000","47,674810403999999"
"1a05e1ce1b3e0a15c4227712b2e7eced9655bd2c","2016","5","2016-05","6","10","2","4","6",,"0","1","0","509281,012300000000000","5283078,991700000100000","9,123704821000001","47,701027850999999"
"6811c4e49ff8523e2a1cae6e54fcd480ec4697cd","2016","5","2016-05","7","17","3","2","6",,"1","1","0","512180,355800000020000","5279264,546900000400000","9,162243014000000","47,666658648000002"
"62c6ac2fba9f0babbb45809c423a60d048d14450","2016","5","2016-05","6","12","3","5","3",,"1","1","0","513386,710000000020000","5280333,088999999700000","9,178344395000000","47,676249181000003"
"1fe82d4a52d61456b035c1fe609ea599de55d0a3","2016","5","2016-05","5","19","3","5","2",,"0","1","0","513547,932099999980000","5279440,901300000000000","9,180464587000000","47,668218222000000"
"19a0cee4079e8f31fb3f1cee88505924e1f8e8e0","2016","5","2016-05","1","15","3","5","3",,"0","1","0","513843,538799999980000","5279558,581899999600000","9,184405911000001","47,669270812000001"
"da48509d2f76053f426560244f8616790d73857b","2016","6","2016-06","6","19","3","5","2",,"0","1","0","513794,858899999990000","5280007,782700000300000","9,183771651000001","47,673313608000001"
"e9b970f8b759ce5140463d0bdea95d3b4773daf1","2016","6","2016-06","2","22","3","5","3",,"0","1","0","513073,488399999970000","5279707,970499999800000","9,174152806000000","47,670630987999999"
"2a095c86b45e8e4530327df7bc1996f5a74e61c5","2016","6","2016-06","2","23","3","8","1",,"1","1","0","508743,924400000020000","5287283,844899999900000","9,116630504000000","47,738868971999999"
"77537686997202d0f2f73d7eda9d8190595ddb41","2016","6","2016-06","6","15","3","2","6",,"0","1","0","512912,026599999980000","5284052,260599999700000","9,172130543000000","47,709722567000000"
"62913f7e6125e322220d6afe11baa3eb6ee6982b","2016","6","2016-06","5","14","2","6","4",,"1","1","0","513791,924100000000000","5279957,723299999700000","9,183730974000000","47,672863253000003"
"5cc88cbc45427f762496d612fc0f5821db93568f","2016","6","2016-06","5","18","2","2","6",,"0","1","0","513006,469999999970000","5279723,901700000300000","9,173260529000000","47,670775683000002"
"abcb351b02a29ff9e7e27815d6d4fcce58872cb1","2016","6","2016-06","7","13","3","5","3",,"1","1","0","513773,520000000020000","5279878,771599999600000","9,183483312000000","47,672153264999999"
"192eda3b6eb092287eabf68a9dceaf3e025efbf5","2016","6","2016-06","6","11","3","2","6",,"0","1","0","511742,630500000030000","5281203,464900000000000","9,156464655000001","47,684112478999999"
"13e1e907e1425a8545ac785944afe7742f42551f","2016","6","2016-06","6","13","3","6","4",,"0","1","0","512221,591100000020000","5280809,160899999600000","9,162835498000000","47,680555789000003"
"b34ab0bd126b65d52e25addd173e2a3caf9001d4","2016","6","2016-06","5","14","3","2","6",,"0","1","0","513197,679899999990000","5279621,724700000100000","9,175804554999999","47,669852454000001"
"6ce3f0b093d80c561124aba0f1b201e18dadca8d","2016","6","2016-06","6","14","3","2","6",,"0","1","0","512269,587400000020000","5283581,214700000400000","9,163552948000000","47,705496805999999"
"f6b7ae868a7a773a6d35306c6d0b51c9362cba9a","2016","6","2016-06","2","7","3","8","1",,"0","1","0","505924,762899999970000","5289881,624599999700000","9,079062664000000","47,762274734000002"
"16d8150d9669e49900c0e1c6adc94353362c70de","2016","6","2016-06","5","12","3","4","6",,"0","1","0","513306,358000000010000","5283154,651700000300000","9,177359960000000","47,701638228999997"
"24f9e4cf39effc910f35aa1adc8b4473d166fac8","2016","7","2016-07","6","17","3","5","2",,"0","1","0","513943,989699999980000","5279599,683199999900000","9,185745294000000","47,669638468999999"
"37167193d1c7fac099764cd9a5a64f8372cd79ab","2016","7","2016-07","6","12","3","2","2",,"0","1","0","513184,711000000010000","5280443,824000000000000","9,175656621000000","47,677249688000003"
"1599477a9865f7f27418aec809a643c315183754","2016","7","2016-07","3","12","3","2","6",,"1","1","0","514867,050600000020000","5280254,099299999900000","9,198063422000001","47,675506112000001"
"16789ff02d6c676146406202e3b37d29312cfd54","2016","7","2016-07","3","12","3","2","6",,"0","1","0","513563,251200000000000","5279468,393100000000000","9,180669497000000","47,668465263000002"
"0096688bce65f9334c1a14e9aa483d5c37b9c67e","2016","7","2016-07","2","14","3","2","6",,"0","1","0","514906,626899999970000","5280404,032800000200000","9,198595785000000","47,676854247999998"
"5f7b16ecafe44d1a9552e6cff3d55c3d4a114ccc","2016","7","2016-07","4","16","3","2","6",,"0","1","0","510014,863399999970000","5288101,371399999600000","9,133601649999999","47,746206243000003"
"2da35f2c4acd90ce9eb44ca7f6b63f92823b44bb","2016","7","2016-07","5","22","3","5","3",,"0","1","0","509753,505000000000000","5281200,160000000100000","9,129960560000001","47,684115822000003"
"fbcba91e7fc6d5d3b452d56275908b8a8f831cd2","2016","7","2016-07","4","12","3","2","6",,"0","1","0","510924,087000000000000","5280553,305999999900000","9,145541741000001","47,678276924000002"
"acd94ea51fbf571465638420aed0fff469f5497d","2016","7","2016-07","5","15","3","2","6",,"0","1","0","513117,484999999990000","5279692,824000000000000","9,174738430000000","47,670493813000000"
"f8675975897d38b07aba29e1d2d542462496ea14","2016","8","2016-08","2","13","3","2","6",,"0","1","0","512289,585399999980000","5279855,746000000300000","9,163714585999999","47,671975996999997"
"20a4e35608f7f4e36583cdf71abeedad48d0e4b4","2016","8","2016-08","5","8","3","5","3",,"0","1","0","510918,598999999990000","5280543,956000000200000","9,145468390000000","47,678192887999998"
"60605d777a0344a615cafd560858fb56a3e972c7","2016","8","2016-08","5","19","3","0","2",,"0","1","0","513092,115899999980000","5280493,719399999800000","9,174424502000001","47,677700510999998"
"6f9ca2645b0f2afcd7f66aab750a1b1a53ce61a6","2016","8","2016-08","1","10","2","0","3",,"0","1","0","512051,518999999970000","5279989,466799999600000","9,160546910000001","47,673183653000002"
"2c46c23ec14708ecb73f5ee55930e7ffcc65e535","2016","8","2016-08","3","18","2","5","2",,"0","1","0","513794,803699999990000","5280011,179499999600000","9,183771023000000","47,673344172000000"
"811b274e146351a0b1f3cecc0529f105255bbc05","2016","8","2016-08","6","17","3","2","6",,"0","1","0","513061,094600000010000","5280511,111899999900000","9,174011731000000","47,677857629999998"
"ddca97b0cbdeae68f2ba549ee6c78a19bdb71d0a","2016","8","2016-08","5","10","3","0","6",,"0","1","0","513900,939900000000000","5279579,727000000000000","9,185171203000000","47,669459836999998"
"a07c9eed436df71e1ff1e1e2306f83ad3bfe6933","2016","8","2016-08","5","14","3","2","6",,"0","1","0","513492,130799999980000","5279408,235100000200000","9,179720283000000","47,667925468999996"
"76206dd8b17628a7d1fc695933fd925d202d6f7b","2016","8","2016-08","4","22","3","5","3",,"0","1","0","510245,773700000020000","5282734,537899999900000","9,136555810000001","47,697913997999997"
"fb83ec4f921b6ee28ad7f7ea26aeaa89e9039ca8","2016","9","2016-09","7","23","2","5","3",,"0","1","0","510242,623399999980000","5282733,536399999600000","9,136513798999999","47,697905036999998"
"761f45f9e13f033928640316ea977b8f1cb610a5","2016","9","2016-09","3","12","3","3","6",,"0","1","0","512103,011999999990000","5279990,870299999600000","9,161232921000000","47,673195319999998"
"7c734b3a35c73b32f104b7c11d977dfabc770ace","2016","9","2016-09","2","22","3","5","3",,"0","1","0","511464,331599999980000","5280201,147800000400000","9,152730153000000","47,675098966999997"
"2974bd686368bbf2c3423a679860fbf84899bac1","2016","9","2016-09","6","10","3","5","3",,"0","1","1","511458,208999999970000","5280192,450000000200000","9,152648359000001","47,675020816000000"
"d7500a19552405846e25d5e6b3d3e4f256a28b6c","2016","9","2016-09","2","17","3","2","6",,"0","1","0","511550,359000000000000","5281355,987900000100000","9,153906780000000","47,685488292000002"
"a42d14b3b7cfccc6a611f2dcb24dbc01b30b1dbe","2016","10","2016-10","5","13","3","5","3",,"0","1","0","513465,117399999990000","5279338,280399999600000","9,179358300000001","47,667296602999997"
"c30a91aeb514020dac1d96cbf38189efe0af34a9","2016","10","2016-10","4","18","3","0","3",,"1","1","0","512244,391999999990000","5280800,545599999800000","9,163139044999999","47,680477840000002"
