Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
01/02/2022 10:00;1;5;5;20.60;24.00
01/02/2022 11:00;1;67;67;29.15;61.00
01/02/2022 11:30;1;73;73;27.55;38.00
01/02/2022 12:00;1;87;87;29.01;45.00
01/02/2022 12:30;1;86;86;29.58;48.00
01/02/2022 13:00;1;93;93;31.18;49.00
01/02/2022 13:30;1;74;74;29.20;43.00
01/02/2022 14:00;1;74;74;29.61;45.00
01/02/2022 14:30;1;71;71;28.38;40.00
01/02/2022 15:00;1;97;97;27.16;41.00
01/02/2022 15:30;1;83;83;26.95;47.00
01/02/2022 16:00;1;77;77;26.49;37.00
01/02/2022 16:30;1;92;92;26.01;41.00
01/02/2022 17:00;1;136;136;26.95;42.00
01/02/2022 17:30;1;104;104;28.58;42.00
01/02/2022 18:00;1;107;107;27.42;53.00
01/02/2022 18:30;1;87;87;29.20;40.00
01/02/2022 19:00;1;59;59;28.56;43.00
01/02/2022 19:30;1;60;60;29.77;42.00
01/02/2022 20:00;1;44;44;29.18;46.00
01/02/2022 20:30;1;44;44;30.27;41.00
01/02/2022 21:00;1;30;30;29.20;43.00
01/02/2022 21:30;1;30;30;31.53;43.00
01/02/2022 22:00;1;19;19;29.21;38.00
01/02/2022 22:30;1;19;19;31.74;43.00
01/02/2022 23:00;1;9;9;28.22;37.00
01/02/2022 23:30;1;4;4;33.00;37.00
02/02/2022 00:00;1;7;7;28.14;39.00
02/02/2022 00:30;1;3;3;29.67;33.00
02/02/2022 01:00;1;4;4;32.25;49.00
02/02/2022 01:30;1;2;2;26.50;33.00
02/02/2022 02:30;1;1;1;25.00;25.00
02/02/2022 03:30;1;1;1;29.00;29.00
02/02/2022 04:00;1;1;1;17.00;17.00
02/02/2022 04:30;1;2;2;25.00;28.00
02/02/2022 05:30;1;10;10;27.50;36.00
02/02/2022 06:00;1;10;10;28.60;43.00
02/02/2022 06:30;1;17;17;25.76;43.00
02/02/2022 07:00;1;33;33;27.15;35.00
02/02/2022 07:30;1;42;42;29.00;39.00
02/02/2022 08:00;1;63;63;26.65;42.00
02/02/2022 08:30;1;37;37;25.22;38.00
02/02/2022 09:00;1;52;52;25.96;39.00
02/02/2022 09:30;1;45;45;26.47;41.00
02/02/2022 10:00;1;69;69;26.16;39.00
02/02/2022 10:30;1;69;69;25.38;41.00
02/02/2022 11:00;1;71;71;27.25;37.00
02/02/2022 11:30;1;69;69;28.39;48.00
02/02/2022 12:00;1;89;89;26.91;43.00
02/02/2022 12:30;1;89;89;30.21;45.00
02/02/2022 13:00;1;66;66;29.94;42.00
02/02/2022 13:30;1;72;72;28.99;45.00
02/02/2022 14:00;1;83;83;28.77;46.00
02/02/2022 14:30;1;70;70;28.14;41.00
02/02/2022 15:00;1;100;100;29.33;46.00
02/02/2022 15:30;1;109;109;28.15;42.00
02/02/2022 16:00;1;89;89;27.27;46.00
02/02/2022 16:30;1;107;107;25.08;41.00
02/02/2022 17:00;1;112;112;27.11;42.00
02/02/2022 17:30;1;115;115;27.24;58.00
02/02/2022 18:00;1;79;79;26.95;38.00
02/02/2022 18:30;1;91;91;28.74;46.00
02/02/2022 19:00;1;75;75;28.56;47.00
02/02/2022 19:30;1;46;46;30.74;45.00
02/02/2022 20:00;1;49;49;29.96;41.00
02/02/2022 20:30;1;49;49;30.51;42.00
02/02/2022 21:00;1;25;25;28.28;35.00
02/02/2022 21:30;1;28;28;29.57;43.00
02/02/2022 22:00;1;25;25;31.32;42.00
02/02/2022 22:30;1;13;13;31.31;42.00
02/02/2022 23:00;1;15;15;29.00;37.00
02/02/2022 23:30;1;3;3;37.67;44.00
03/02/2022 00:00;1;3;3;22.33;30.00
03/02/2022 00:30;1;1;1;32.00;32.00
03/02/2022 01:00;1;5;5;37.80;49.00
03/02/2022 01:30;1;2;2;36.00;36.00
03/02/2022 02:30;1;1;1;40.00;40.00
03/02/2022 03:00;1;1;1;33.00;33.00
03/02/2022 03:30;1;1;1;30.00;30.00
03/02/2022 04:00;1;1;1;20.00;20.00
03/02/2022 04:30;1;3;3;29.33;34.00
03/02/2022 05:30;1;7;7;29.43;34.00
03/02/2022 06:00;1;12;12;31.58;46.00
03/02/2022 06:30;1;22;22;29.00;57.00
03/02/2022 07:00;1;38;38;28.61;49.00
03/02/2022 07:30;1;40;40;27.15;41.00
