"UnfallID","UJAHR","UMONAT","Jahr-Monat","UWOCHENTAG","USTUNDE","UKATEGORIE","UART","UTYP1","ULICHTVERH","STRZUSTAND","IstRad","IstSonstige","LINREFX","LINREFY","XGCSWGS84","YGCSWGS84"
"a3625f01ef1ac6ad1337aafbe3142d3fe4c257a1","2016","2","2016-02","3","6","2","5","2",,"1","1","0","511452,983499999970000","5280195,910400000400000","9,152578835000000","47,675052043999997"
"592464a129b49ec8bee5d96314bf9a4385fb25de","2016","2","2016-02","4","7","2","5","3",,"0","1","0","511455,159700000020000","5280207,050599999700000","9,152608118000000","47,675152240999999"
"374981c1f44ae8d3d40869035afbd128f4ba4d36","2016","2","2016-02","7","11","3","5","3",,"0","1","0","513637,390000000010000","5279591,978299999600000","9,181660917000000","47,669575682000001"
"49f4f0e78562492f2b95489c3938f09af9bd88f6","2016","4","2016-04","5","7","3","5","3",,"0","1","0","515493,042599999990000","5281051,463899999900000","9,206431323000000","47,682665808000003"
"cfcb6cb5169925c1695ffc9a0bbcbc05070f3fdb","2016","4","2016-04","6","18","3","5","3",,"0","1","1","510583,457500000020000","5282906,005400000100000","9,141060612000000","47,699451355999997"
"146262b3033e334c38ab69d9dc42074d56c05133","2016","4","2016-04","3","18","3","0","7",,"0","1","0","510602,165700000010000","5282052,833300000100000","9,141289222999999","47,691774514999999"
"04ea4cd4138b436d50153fe35ccbc5773af1f8d4","2016","4","2016-04","6","15","3","0","7",,"0","1","0","514086,024199999990000","5279682,190700000200000","9,187639960000000","47,670377764999998"
"36ee8dca5cfa55e1f55ea04ad973c57aa3c344b5","2016","5","2016-05","3","11","3","6","7",,"0","1","0","512182,879499999980000","5279292,061300000200000","9,162277397000000","47,666906165999997"
"6d42816db6739caf7f3cc899e5defe66e3b390ff","2016","5","2016-05","6","7","3","5","2",,"0","1","0","513668,718999999980000","5280173,838999999700000","9,182096454000000","47,674810403999999"
"62c6ac2fba9f0babbb45809c423a60d048d14450","2016","5","2016-05","6","12","3","5","3",,"1","1","0","513386,710000000020000","5280333,088999999700000","9,178344395000000","47,676249181000003"
"1ee0838b68083e82ab1ff7164674ce1e85169fb3","2016","5","2016-05","4","14","3","0","1",,"1","1","0","513452,266899999990000","5279341,446999999700000","9,179187227000000","47,667325363000003"
"1fe82d4a52d61456b035c1fe609ea599de55d0a3","2016","5","2016-05","5","19","3","5","2",,"0","1","0","513547,932099999980000","5279440,901300000000000","9,180464587000000","47,668218222000000"
"19a0cee4079e8f31fb3f1cee88505924e1f8e8e0","2016","5","2016-05","1","15","3","5","3",,"0","1","0","513843,538799999980000","5279558,581899999600000","9,184405911000001","47,669270812000001"
"abcb351b02a29ff9e7e27815d6d4fcce58872cb1","2016","6","2016-06","7","13","3","5","3",,"1","1","0","513773,520000000020000","5279878,771599999600000","9,183483312000000","47,672153264999999"
"652e2053065c55fa0f534a15a84121f2e20a86b8","2016","6","2016-06","4","17","2","3","6",,"0","1","0","513506,061600000020000","5279419,469999999700000","9,179906193000001","47,668026265999998"
"c3ec580f3113a8f52323f6ba7ecb9a4b0054c541","2016","6","2016-06","5","16","3","0","7",,"0","1","0","514624,259000000020000","5280059,352800000500000","9,194822374999999","47,673759388999997"
"50c0526f648495d546b776cd0824e2719db72b87","2016","6","2016-06","2","15","3","0","7",,"0","1","0","513393,844800000020000","5280329,211100000000000","9,178439329000000","47,676214141000003"
"1c24be24069c4fb30e4c9c3431d27ebd921e4307","2016","6","2016-06","3","10","3","6","7",,"0","1","0","513794,627400000000000","5280014,409199999600000","9,183768776999999","47,673373235000000"
"e8529dd69ce836cf194fbcf79e388651c6790bcd","2016","7","2016-07","6","13","3","5","3",,"0","1","1","512244,745899999980000","5280800,411899999700000","9,163143756000000","47,680476630999998"
"24f9e4cf39effc910f35aa1adc8b4473d166fac8","2016","7","2016-07","6","17","3","5","2",,"0","1","0","513943,989699999980000","5279599,683199999900000","9,185745294000000","47,669638468999999"
"ee40d8dba21703a413592188129564ffc0e34a2f","2016","7","2016-07","6","19","2","0","7",,"0","1","0","514525,310899999980000","5281533,333100000400000","9,193553256000000","47,687023963000001"
"6a66701fac4bd33826bd85b23643d4f3bf8f2569","2016","7","2016-07","1","14","2","9","3",,"0","1","0","513456,085599999990000","5279339,615600000100000","9,179238035999999","47,667308804999998"
"5f7b16ecafe44d1a9552e6cff3d55c3d4a114ccc","2016","7","2016-07","4","16","3","2","6",,"0","1","0","510014,863399999970000","5288101,371399999600000","9,133601649999999","47,746206243000003"
