ID;Kategorie;Massnahmen;2010_maximal;2010_moeglich;2010_effektiv;2010_effektiv_prozent;2012_maximal;2012_moeglich;2012_effektiv;2012_effektiv_prozent;2012_maximal;2015_moeglich;2015_effektiv;2015_effektiv_prozent;2017_maximal;2017_moeglich;2017_effektiv;2017_effektiv_prozent;2019_maximal;2019_moeglich;2019_effektiv;2019_effektiv_prozent
1;Entwicklungsplanung, Raumordnung;Konzepte, Strategie;NA;NA;NA;NA;32;28;7,8;28,00%;32;28;NA;65,00%;32;28;16;57,10%;32;28;18,4;65,60%
2;Entwicklungsplanung, Raumordnung;Kommunale Entwicklungsplanung;38;38;28,2;74,00%;20;20;11;55,00%;20;20;NA;63,00%;20;20;12;60,00%;20;20;17;85,00%
3;Entwicklungsplanung, Raumordnung;Verpflichtung von Grundstueckseigentuemern;NA;NA;NA;NA;20;16;7,2;45,00%;20;16;NA;61,00%;20;16;10,2;63,80%;20;18;12,4;68,90%
4;Entwicklungsplanung, Raumordnung;Baugenehmigung, -kontrolle;12;12;1,6;13,00%;12;12;2,4;20,00%;12;12;NA;37,00%;12;12;4,4;36,70%;12;12;4,8;40,00%
5;Entwicklungsplanung, Raumordnung;Innovative Stadtentwicklung;4;4;2,2;55;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
6;Entwicklungsplanung, Raumordnung;Bauplanung;24;18;11,2;62,00%;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
7;Kommunale Gebaeude, Anlagen;Energie- und Wassermanagement;28;28;7,2;26,00%;26;26;10,6;41,00%;26;26;13;50,00%;26;26;13,7;52,70%;26;26;11,7;45,00%
8;Kommunale Gebaeude, Anlagen;Zielwerte fuer Energie, Effizienz und Klimawirkung;44;44;29,7;68,00%;40;40;13,3;33,00%;40;40;NA;40,00%;40;40;6,8;17,00%;40;40;13,7;34,20%
9;Kommunale Gebaeude, Anlagen;Besondere Massnahmen;5;5;4;80,00%;10;10;4,9;49,00%;10;10;NA;16,00%;10;10;4,4;44,00%;10;10;4,8;48,00%
10;Versorgung, entsorgung;Unternehmensstrategie, Versorgungsstrategie;NA;NA;NA;NA;10;10;5,4;54,00%;10;10;NA;54,00%;10;10;5,4;54,00%;10;10;6,3;63,20%
11;Versorgung, entsorgung;Produkte, Tarife, Kundeninformation;27;21;11,2;53,00%;18;18;9;50,00%;18;18;NA;86,00%;18;18;14,6;81,20%;18;18;14,6;81,20%
12;Versorgung, entsorgung;Lokale Energieproduktion auf dem Stadt- / Gemeindegebiet;NA;NA;NA;NA;34;26;3,9;15,00%;34;25;NA;12,00%;34;25;3;11,80%;34;25;12,1;48,50%
13;Versorgung, entsorgung;Energieeffizienz Wasserversorgung;7;7;6,1;87,00%;8;8;6,8;85,00%;8;8;NA;80,00%;8;8;7,2;90,00%;8;8;7,2;90,00%
14;Versorgung, entsorgung;Energieeffizienz Abwasserreinigung;24;23;13;57,00%;18;18;11,7;65,00%;18;18;NA;81,00%;18;18;16,9;94,10%;18;18;17;94,30%
15;Versorgung, entsorgung;Energie aus Abfall;NA;NA;NA;NA;16;1;0,7;67,00%;16;1;NA;50,00%;16;1;0,7;65,00%;16;1;0,7;65,00%
16;Versorgung, entsorgung;Beteiligung, Kooperationen, Vertraege;14;6;3,2;53,00%;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
