Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
10/05/2022 00:00;1;4;4;40.75;47.00
10/05/2022 00:30;1;4;4;31.00;36.00
10/05/2022 01:00;1;1;1;58.00;58.00
10/05/2022 01:30;1;1;1;27.00;27.00
10/05/2022 02:00;1;2;2;47.00;48.00
10/05/2022 02:30;1;2;2;28.50;33.00
10/05/2022 03:00;1;1;1;35.00;35.00
10/05/2022 03:30;1;2;2;28.00;39.00
10/05/2022 04:00;1;4;4;31.00;37.00
10/05/2022 04:30;1;10;10;45.30;69.00
10/05/2022 05:00;1;16;16;41.12;54.00
10/05/2022 05:30;1;58;58;43.69;58.00
10/05/2022 06:00;1;65;65;44.52;55.00
10/05/2022 06:30;1;102;102;42.16;57.00
10/05/2022 07:00;1;113;113;41.56;80.00
10/05/2022 07:30;1;149;149;40.46;55.00
10/05/2022 08:00;1;132;132;42.30;56.00
10/05/2022 08:30;1;111;111;42.26;63.00
10/05/2022 09:00;1;84;84;41.21;61.00
10/05/2022 09:30;1;73;73;42.08;68.00
10/05/2022 10:00;1;92;92;41.58;53.00
10/05/2022 10:30;1;82;82;41.80;65.00
10/05/2022 11:00;1;76;76;40.58;53.00
10/05/2022 11:30;1;82;82;42.80;60.00
10/05/2022 12:00;1;61;61;42.57;65.00
10/05/2022 12:30;1;48;48;42.94;61.00
10/05/2022 13:00;1;72;72;41.92;64.00
10/05/2022 13:30;1;81;81;42.53;58.00
10/05/2022 14:00;1;75;75;41.15;55.00
10/05/2022 14:30;1;70;70;40.86;52.00
10/05/2022 15:00;1;80;80;41.21;53.00
10/05/2022 15:30;1;84;84;42.69;57.00
10/05/2022 16:00;1;72;72;41.18;56.00
10/05/2022 16:30;1;74;74;42.74;80.00
10/05/2022 17:00;1;50;50;44.24;77.00
10/05/2022 17:30;1;53;53;43.55;58.00
10/05/2022 18:00;1;48;48;42.65;52.00
10/05/2022 18:30;1;38;38;44.08;63.00
10/05/2022 19:00;1;29;29;43.21;55.00
10/05/2022 19:30;1;35;35;43.91;56.00
10/05/2022 20:00;1;17;17;43.24;54.00
10/05/2022 20:30;1;11;11;41.64;54.00
10/05/2022 21:00;1;17;17;44.71;78.00
10/05/2022 21:30;1;18;18;42.78;69.00
10/05/2022 22:00;1;10;10;40.50;51.00
10/05/2022 22:30;1;8;8;39.38;47.00
10/05/2022 23:00;1;8;8;40.12;47.00
10/05/2022 23:30;1;2;2;43.00;45.00
