Date;tvoc;eco2;light;bat;noise_dba;bar;pm_avg_1;pm_avg_10;pm_avg_2.5;h;t
2021-02-02T14:59:46Z;117.0;1168.0;0.0;96.32203389830508;45.68;96.02;;;;50.89;18.75
2021-02-02T15:01:46Z;22.47457627118644;550.2881355932203;33.16949152542373;98.0;50.55491525423729;96.0140677966102;0.5;0.5833333333333334;0.5833333333333334;66.47186440677967;13.506440677966102
2021-02-02T16:00:46Z;26.05;574.2666666666667;3.283333333333333;98.0;49.61799999999999;96.0146666666668;0.5833333333333334;0.6666666666666666;0.6666666666666666;83.74366666666668;8.743666666666668
2021-02-02T17:00:46Z;7.288135593220339;451.1525423728813;0.0;98.0;48.806666666666665;96.06101694915263;0.6666666666666666;1.4166666666666667;1.4166666666666667;89.29916666666666;8.071166666666665
2021-02-02T18:00:46Z;29.491525423728813;597.2372881355932;0.0;98.0;47.40627118644068;96.10762711864406;1.0909090909090908;1.0909090909090908;1.0909090909090908;88.82762711864406;8.14983050847458
2021-02-02T19:00:46Z;10.271186440677965;470.3050847457627;0.0;98.0;46.881333333333345;96.11881355932198;1.5833333333333333;2.0;2.0;89.66016666666665;8.14616666666667
2021-02-02T20:00:46Z;30.35593220338983;602.9830508474577;0.0;98.0;41.87466666666666;96.09166666666664;0.4166666666666667;1.0;0.4166666666666667;88.44749999999996;8.403666666666666
2021-02-02T21:00:46Z;60.847457627118644;802.3050847457627;0.0;98.0;41.61116666666667;96.10338983050849;0.3333333333333333;0.3333333333333333;0.3333333333333333;87.60916666666664;8.748000000000001
2021-02-02T22:00:46Z;107.25;1101.3333333333333;0.0;98.0;40.15083333333334;96.11783333333328;0.4166666666666667;0.4166666666666667;0.4166666666666667;91.00966666666666;8.727500000000004
2021-02-02T23:00:46Z;172.7;1321.7333333333333;0.0;98.0;42.29983333333334;96.14500000000005;1.0;1.25;1.25;95.10249999999998;8.484000000000002
2021-02-03T00:00:46Z;445.96666666666664;1765.8;0.0;98.0;40.4125;96.19533333333325;0.9166666666666666;1.6666666666666667;1.6666666666666667;98.33883333333333;8.104499999999996
2021-02-03T01:00:46Z;1664.677966101695;2445.101694915254;0.0;98.0;35.26516666666667;96.17116666666665;1.3333333333333333;1.6666666666666667;1.6666666666666667;98.45266666666666;7.9321666666666655
2021-02-03T02:00:46Z;324.51666666666665;1663.1;0.0;98.0;37.039666666666655;96.1296666666667;0.75;1.0833333333333333;1.0833333333333333;96.68883333333333;7.965833333333334
2021-02-03T03:00:46Z;194.9;1401.8666666666666;0.0;98.0;40.398833333333314;96.07583333333336;0.8333333333333334;0.9166666666666666;0.9166666666666666;95.36866666666667;8.089833333333337
2021-02-03T04:00:46Z;783.5;1962.6333333333334;0.0;98.0;45.24616666666665;96.00283333333329;0.3333333333333333;0.3333333333333333;0.3333333333333333;94.27649999999998;8.115499999999999
2021-02-03T05:00:46Z;665.35;1889.9833333333333;0.0;98.0;50.87999999999999;95.97766666666652;0.8333333333333334;0.9166666666666666;0.9166666666666666;93.65766666666667;7.532833333333332
2021-02-03T06:00:46Z;111.83333333333333;1098.5666666666666;0.08333333333333333;98.0;53.28283333333333;95.95299999999997;1.25;1.6666666666666667;1.6666666666666667;94.86966666666669;5.825333333333332
2021-02-03T07:00:46Z;195.13333333333333;1409.2833333333333;14.2;98.0;53.81966666666668;95.93300000000004;2.4166666666666665;3.5;2.6666666666666665;99.78566666666667;5.458166666666669
2021-02-03T08:00:46Z;130.1;1242.5333333333333;30.366666666666667;98.0;53.28633333333334;95.89883333333334;3.9166666666666665;5.833333333333333;4.583333333333333;101.27700000000002;5.785166666666666
2021-02-03T09:00:46Z;268.55;1599.6333333333334;29.816666666666666;98.0;55.12716666666666;95.8855;2.6666666666666665;3.9166666666666665;2.6666666666666665;100.35933333333328;5.1575
2021-02-03T10:00:46Z;536.4166666666666;1812.15;51.9;98.0;54.927000000000014;95.86233333333334;7.916666666666667;8.916666666666666;8.916666666666666;101.84333333333333;5.093166666666666
2021-02-03T11:00:46Z;544.6333333333333;1863.8333333333333;53.65;98.0;53.53033333333334;95.84550000000006;5.5;8.25;8.25;103.25766666666668;5.748499999999998
2021-02-03T12:00:46Z;775.2;1964.0666666666666;117.68333333333334;98.0;52.452;95.8323333333333;4.5;7.416666666666667;6.166666666666667;102.18200000000002;7.544833333333335
2021-02-03T13:00:46Z;340.76666666666665;1649.25;47.78333333333333;98.0;52.77349999999999;95.84566666666666;2.75;3.8333333333333335;3.8333333333333335;100.46283333333332;8.469666666666667
2021-02-03T14:00:46Z;23.033333333333335;553.15;27.9;98.0;53.70576271186443;96.00416666666665;0.08333333333333333;1.4166666666666667;0.16666666666666666;96.1415;6.974333333333337
2021-02-03T15:00:46Z;207.93333333333334;1291.1166666666666;11.466666666666667;98.0;51.86733333333333;96.04383333333341;0.0;0.0;0.0;98.38333333333334;6.252833333333333
2021-02-03T16:00:46Z;506.4166666666667;1811.55;1.3333333333333333;98.0;50.95700000000001;96.02566666666667;0.08333333333333333;0.25;0.25;100.20549999999999;5.984166666666667
2021-02-03T17:00:46Z;180.88333333333333;1331.35;0.0;98.0;49.461500000000015;96.0186666666667;0.16666666666666666;0.5833333333333334;0.5833333333333334;98.6018333333333;6.006499999999999
2021-02-03T18:00:46Z;11.466666666666667;478.3666666666667;0.0;98.0;49.43728813559323;96.0843333333333;0.16666666666666666;0.6666666666666666;0.6666666666666666;95.33049999999996;6.136333333333335
2021-02-03T19:00:46Z;23.8;559.25;0.0;98.0;46.74266666666667;96.14266666666673;0.25;0.5833333333333334;0.5833333333333334;92.30066666666667;6.444
2021-02-03T20:00:46Z;4.583333333333333;432.46666666666664;0.0;98.0;48.405833333333334;96.17033333333325;0.25;0.4166666666666667;0.4166666666666667;89.32183333333336;6.3615
2021-02-03T21:00:46Z;3.3833333333333333;424.3;0.0;98.0;52.114833333333316;96.22383333333339;0.0;0.3333333333333333;0.3333333333333333;85.19100000000002;6.8275
2021-02-03T22:00:46Z;5.366666666666666;438.06666666666666;0.0;98.0;49.57716666666667;96.33983333333335;0.08333333333333333;0.16666666666666666;0.16666666666666666;81.82433333333334;7.227833333333333
2021-02-03T23:00:46Z;48.7;723.3;0.0;98.0;44.09683333333333;96.54066666666668;0.4166666666666667;0.4166666666666667;0.4166666666666667;82.8108333333333;7.144666666666668
2021-02-04T00:00:46Z;3.8833333333333333;427.3833333333333;0.0;97.98333333333333;45.662666666666674;96.65266666666672;0.0;0.0;0.0;83.80749999999998;6.329000000000003
2021-02-04T01:00:46Z;66.23333333333333;770.1833333333333;0.0;98.0;41.908000000000015;96.6838333333333;0.0;0.0;0.0;83.52916666666671;5.638499999999998
2021-02-04T02:00:46Z;155.15;1152.7166666666667;0.0;98.0;38.195499999999996;96.66466666666663;0.0;0.0;0.0;86.10483333333332;4.833666666666667
2021-02-04T03:00:46Z;1780.6333333333334;2494.766666666667;0.0;98.0;41.26616666666668;96.71233333333332;0.16666666666666666;0.16666666666666666;0.16666666666666666;89.03483333333331;4.275833333333334
2021-02-04T04:00:46Z;2910.116666666667;3029.266666666667;0.0;98.0;46.15233333333333;96.76633333333334;0.08333333333333333;0.08333333333333333;0.08333333333333333;91.45299999999997;3.7723333333333327
2021-02-04T05:00:46Z;4176.3;3620.0833333333335;0.0;98.0;51.70099999999999;96.80399999999995;0.5;0.6666666666666666;0.6666666666666666;94.71083333333334;3.3240000000000007
2021-02-04T06:00:46Z;4242.316666666667;3651.35;3.283333333333333;98.0;51.39933333333333;96.8623333333333;0.75;1.0833333333333333;1.0833333333333333;94.54166666666669;3.4353333333333333
2021-02-04T07:00:46Z;5864.483333333334;4411.433333333333;37.45;98.0;52.17366666666664;96.93283333333329;2.5;5.5;2.75;96.50516666666667;3.1471666666666667
2021-02-04T08:00:46Z;6274.483333333334;4602.083333333333;63.93333333333333;98.0;51.446666666666665;96.98650000000008;2.6666666666666665;6.083333333333333;3.8333333333333335;96.40866666666668;3.5913333333333326
2021-02-04T09:00:46Z;8822.083333333334;5797.516666666666;107.51666666666667;98.0;50.73866666666667;97.02066666666674;3.0;3.25;3.25;93.81733333333334;5.022166666666666
2021-02-04T10:00:46Z;10639.3;6644.866666666667;154.0;98.0;50.519333333333336;97.0015;2.4166666666666665;4.416666666666667;3.0833333333333335;87.05050000000001;6.522833333333329
2021-02-04T11:00:46Z;10627.683333333332;6638.15;173.25;98.0;50.97166666666666;96.94749999999998;2.5833333333333335;5.333333333333333;3.5;82.307;7.4685
2021-02-04T12:00:46Z;12417.866666666667;7475.683333333333;147.23333333333332;98.0;49.529833333333336;96.90633333333335;2.25;2.4166666666666665;2.4166666666666665;80.91016666666665;7.6446666666666685
2021-02-04T13:00:46Z;12653.533333333333;7585.533333333334;155.08333333333334;98.0;49.84383333333331;96.86566666666674;1.0833333333333333;1.0833333333333333;1.0833333333333333;79.08283333333335;8.216666666666663
2021-02-04T14:00:46Z;11168.533333333333;6893.566666666667;83.65;96.09615384615384;50.206833333333336;96.84216666666663;0.5;0.9166666666666666;0.9166666666666666;77.31966666666666;8.261333333333337
2021-02-04T15:00:46Z;13822.6;8132.433333333333;29.3;98.0;50.39433333333333;96.80650000000007;0.4166666666666667;1.3333333333333333;1.3333333333333333;80.27033333333335;7.489833333333333
2021-02-04T16:00:46Z;14890.9;8637.55;4.183333333333334;98.0;50.950500000000005;96.80233333333338;1.6666666666666667;2.1666666666666665;2.1666666666666665;82.88900000000004;6.8285
2021-02-04T17:00:46Z;10369.433333333332;6519.283333333334;0.0;98.0;49.70583333333335;96.808;1.4166666666666667;2.1666666666666665;2.1666666666666665;87.18249999999999;6.208166666666668
2021-02-04T18:00:46Z;9043.830508474577;5900.254237288135;0.0;98.0;48.13483333333334;96.75677966101692;4.666666666666667;8.166666666666666;5.833333333333333;91.71100000000001;5.409000000000003
2021-02-04T19:00:46Z;9513.55;6120.166666666667;0.0;98.0;45.150499999999994;96.72299999999998;6.333333333333333;8.833333333333334;7.916666666666667;92.92183333333334;5.249666666666666
2021-02-04T20:00:46Z;8435.633333333333;5612.383333333333;0.0;98.0;42.132333333333335;96.71949999999993;6.416666666666667;8.416666666666666;8.416666666666666;94.78750000000001;4.799833333333334
2021-02-04T21:00:46Z;8400.633333333333;5592.716666666666;0.0;98.0;40.43533333333333;96.68516666666666;6.416666666666667;13.916666666666666;9.75;95.69633333333331;4.676666666666666
2021-02-04T22:00:46Z;6803.457627118644;4851.9152542372885;0.0;98.0;38.23216666666667;96.64050847457632;9.0;13.75;11.833333333333334;95.4978333333333;4.7145
2021-02-04T23:00:46Z;6025.627118644068;4486.881355932203;0.0;98.0;35.33666666666666;96.62166666666667;8.416666666666666;14.416666666666666;12.0;97.27299999999995;3.964166666666666
2021-02-05T00:00:46Z;5388.35593220339;4188.474576271186;0.0;98.0;35.62133333333333;96.59100000000002;8.833333333333334;11.916666666666666;10.583333333333334;99.2555;3.3658333333333332
2021-02-05T01:00:46Z;4568.316666666667;3802.1833333333334;0.0;98.0;36.12333333333332;96.58516666666667;8.75;13.75;13.75;100.37450000000003;2.860333333333332
2021-02-05T02:00:46Z;4290.728813559322;3676.5254237288136;0.0;98.0;37.11542372881356;96.56677966101695;6.5;10.416666666666666;9.083333333333334;101.15694915254237;2.563559322033898
2021-02-05T03:00:04Z;2430.6363636363635;2803.5272727272727;0.0;98.0;42.21150000000001;96.55283333333345;6.416666666666667;12.166666666666666;9.416666666666666;100.76133333333334;2.3514999999999997
2021-02-05T04:00:04Z;4116.05;3592.383333333333;0.0;98.0;46.41549999999997;96.5803333333333;10.583333333333334;19.166666666666668;14.916666666666666;100.60916666666667;2.3465
2021-02-05T05:00:04Z;4186.362068965517;3625.6206896551726;0.0;98.0;49.84800000000002;96.63152542372877;7.833333333333333;15.25;12.083333333333334;100.96866666666665;2.035333333333333
2021-02-05T06:00:04Z;4976.566666666667;3988.0833333333335;1.9833333333333334;98.0;52.25583333333334;96.70349999999995;12.416666666666666;18.833333333333332;16.916666666666668;101.32233333333332;2.0571666666666664
2021-02-05T07:00:21Z;6482.0;4701.05;50.53333333333333;98.0;52.12166666666669;96.78033333333335;15.25;20.333333333333332;18.916666666666668;101.60649999999997;2.354833333333333
2021-02-05T08:00:21Z;8038.4915254237285;5428.118644067797;84.65;98.0;51.67813559322032;96.8027118644068;14.083333333333334;24.333333333333332;20.083333333333332;100.20983333333335;3.503166666666665
2021-02-05T09:00:21Z;8979.65;5869.016666666666;120.08333333333333;98.0;51.199999999999974;96.78200000000011;20.5;36.833333333333336;29.416666666666668;96.29133333333336;4.788499999999999
2021-02-05T10:00:21Z;10525.85;6593.783333333334;127.96666666666667;98.0;49.90683333333333;96.75383333333333;16.75;27.916666666666668;27.0;90.53416666666666;5.946333333333334
2021-02-05T11:00:21Z;11922.25;7243.35;106.08333333333333;98.0;50.36316666666666;96.6716666666666;15.416666666666666;22.5;20.333333333333332;86.40033333333332;6.170500000000002
2021-02-05T12:00:21Z;11040.916666666666;6832.066666666667;104.71666666666667;98.0;50.1965;96.61899999999991;15.25;23.083333333333332;18.75;84.87333333333336;6.463666666666667
2021-02-05T13:00:21Z;13704.033333333333;8076.533333333334;107.41666666666667;98.0;50.39416666666666;96.60016666666671;14.75;24.75;19.75;83.06833333333334;7.1901666666666655
2021-02-05T14:00:21Z;11086.983333333334;6853.633333333333;88.93333333333334;98.0;51.54283333333332;96.5928333333334;8.416666666666666;17.25;13.75;77.51016666666662;7.614166666666666
2021-02-05T15:00:21Z;9271.966101694916;6004.118644067797;46.833333333333336;98.0;51.76433333333333;96.57322033898302;8.666666666666666;16.333333333333332;12.833333333333334;76.96849999999999;7.734166666666668
2021-02-05T16:00:21Z;11068.583333333334;6845.95;2.85;98.0;50.98116666666667;96.57499999999996;9.5;16.583333333333332;12.583333333333334;77.75733333333336;7.156166666666672
2021-02-05T17:00:21Z;11241.5;6926.883333333333;0.0;98.0;49.81283333333336;96.54616666666668;10.166666666666666;15.916666666666666;14.666666666666666;80.95916666666668;6.752166666666668
2021-02-05T18:00:21Z;11073.833333333334;6848.45;0.0;98.0;48.95766666666667;96.51466666666668;11.083333333333334;24.5;20.083333333333332;83.41766666666668;6.4464999999999995
2021-02-05T19:00:21Z;11396.0;7000.633333333333;0.0;98.0;43.61800000000002;96.46349999999993;13.666666666666666;23.416666666666668;20.166666666666668;85.50283333333329;5.8918333333333335
2021-02-05T20:00:21Z;9819.683333333332;6262.5;0.0;98.0;40.924499999999995;96.39016666666663;14.833333333333334;21.333333333333332;19.833333333333332;88.54316666666668;5.255499999999997
2021-02-05T21:00:21Z;9212.216666666667;5978.45;0.0;98.0;40.27783333333333;96.34666666666674;15.416666666666666;26.583333333333332;21.0;90.6746666666667;4.478499999999999
2021-02-05T22:00:21Z;8096.85;5454.45;0.0;98.0;39.095333333333315;96.28933333333337;17.25;26.333333333333332;25.5;94.26166666666664;3.738166666666667
2021-02-05T23:00:21Z;6642.433333333333;4774.933333333333;0.0;98.0;37.855500000000006;96.27850000000008;14.166666666666666;24.416666666666668;19.666666666666668;97.307;3.5098333333333316
2021-02-06T00:00:21Z;5903.516666666666;4430.566666666667;0.0;98.0;36.827666666666666;96.24316666666654;14.916666666666666;23.75;23.166666666666668;98.82499999999999;3.4793333333333325
2021-02-06T01:00:21Z;5870.166666666667;4414.766666666666;0.0;98.0;38.174666666666674;96.22350000000003;17.666666666666668;30.916666666666668;24.583333333333332;100.00516666666668;2.9746666666666637
2021-02-06T02:00:21Z;5666.65;4320.933333333333;0.0;98.0;36.77383333333333;96.20133333333324;18.666666666666668;30.666666666666668;27.0;100.80883333333334;2.6975000000000025
2021-02-06T03:00:21Z;5074.933333333333;4035.516666666667;0.0;98.0;38.778499999999994;96.18816666666662;16.916666666666668;26.916666666666668;25.416666666666668;101.8381666666667;2.432666666666667
2021-02-06T04:00:21Z;5005.366666666667;3999.85;0.0;98.0;40.882833333333345;96.13083333333326;14.0;32.916666666666664;24.583333333333332;102.07116666666667;2.6371666666666673
2021-02-06T05:00:21Z;612.85;1276.6333333333334;0.0;98.0;44.540499999999994;96.11799999999992;16.083333333333332;28.0;24.166666666666668;101.49583333333334;2.774
2021-02-06T06:00:21Z;121.66666666666667;1201.9666666666667;1.0166666666666666;98.0;46.14700000000001;96.14249999999996;15.5;26.25;24.0;101.41133333333336;2.8914999999999993
2021-02-06T07:00:21Z;147.98333333333332;1369.25;23.95;98.0;48.056999999999995;96.17133333333338;16.416666666666668;32.25;25.916666666666668;101.30916666666666;3.279166666666667
2021-02-06T08:00:21Z;306.73333333333335;1653.6666666666667;40.1;98.0;49.119666666666674;96.17983333333329;19.666666666666668;31.833333333333332;29.5;100.38383333333336;3.8241666666666654
2021-02-06T09:00:21Z;499.1166666666667;1836.65;107.0;98.0;48.97199999999998;96.13883333333335;19.583333333333332;33.916666666666664;29.166666666666668;97.95033333333336;5.106833333333335
2021-02-06T10:00:21Z;576.5833333333334;1889.5666666666666;126.4;98.0;49.564833333333326;96.08816666666665;19.25;32.083333333333336;27.5;94.83483333333332;5.927166666666667
2021-02-06T11:00:21Z;618.6666666666666;1920.0833333333333;98.61666666666666;98.0;50.48633333333332;96.03616666666674;18.583333333333332;35.416666666666664;30.083333333333332;93.22666666666666;6.132500000000001
2021-02-06T12:00:21Z;786.6333333333333;2023.5833333333333;86.8;98.0;49.318;95.94049999999994;19.666666666666668;39.0;32.333333333333336;93.0345;6.2748333333333335
2021-02-06T13:00:21Z;761.9333333333333;2003.4833333333333;101.96666666666667;98.0;48.69899999999999;95.85783333333337;22.583333333333332;36.5;30.583333333333332;90.95999999999998;6.861666666666667
2021-02-06T14:00:21Z;603.2166666666667;1911.3833333333334;49.733333333333334;98.0;49.314499999999995;95.76249999999996;22.5;40.666666666666664;34.083333333333336;91.16466666666665;6.4891666666666685
2021-02-06T15:00:21Z;622.95;1923.0666666666666;24.133333333333333;98.0;49.09516666666666;95.65766666666664;19.083333333333332;36.25;27.5;93.27266666666665;5.912833333333334
2021-02-06T16:00:21Z;525.0333333333333;1853.9166666666667;5.183333333333334;98.0;48.44500000000001;95.53866666666673;19.333333333333332;31.583333333333332;28.25;95.35633333333334;5.396166666666665
2021-02-06T17:00:21Z;501.4166666666667;1838.4;0.0;98.0;47.98216666666667;95.45433333333334;22.583333333333332;38.916666666666664;35.166666666666664;97.62483333333334;4.635999999999998
2021-02-06T18:00:21Z;465.1;1806.85;0.0;98.0;47.56966666666666;95.38933333333331;26.583333333333332;42.333333333333336;37.416666666666664;99.27966666666667;4.090666666666667
2021-02-06T19:00:21Z;326.26666666666665;1687.4333333333334;0.0;98.0;44.46550000000002;95.31033333333339;21.583333333333332;38.916666666666664;34.583333333333336;100.71133333333337;3.5076666666666663
2021-02-06T20:00:21Z;264.96666666666664;1619.75;0.0;98.0;41.36799999999999;95.26566666666675;32.166666666666664;63.583333333333336;50.416666666666664;102.40466666666667;3.1693333333333342
2021-02-06T21:00:21Z;227.53333333333333;1576.4;0.0;98.0;40.035;95.28433333333342;28.083333333333332;54.916666666666664;47.5;102.66599999999998;3.004500000000002
2021-02-06T22:00:21Z;153.68333333333334;1329.1333333333334;0.0;98.0;39.001;95.34633333333336;28.166666666666668;56.833333333333336;43.666666666666664;102.53366666666668;3.3091666666666666
2021-02-06T23:00:21Z;105.15;1092.9333333333334;0.0;98.0;36.20083333333332;95.39766666666671;19.833333333333332;43.75;32.833333333333336;100.69416666666669;3.6264999999999996
2021-02-07T00:00:21Z;117.18333333333334;1172.3833333333334;0.0;98.0;35.087999999999994;95.39083333333335;19.083333333333332;39.416666666666664;30.333333333333332;100.57400000000004;3.0951666666666653
2021-02-07T01:00:21Z;172.93333333333334;1463.9666666666667;0.0;98.0;34.79416666666667;95.32950000000002;23.5;51.25;39.833333333333336;101.70633333333333;2.6853333333333365
2021-02-07T02:00:21Z;88.06666666666666;981.3;0.0;98.0;33.96533333333334;95.21066666666664;31.0;58.166666666666664;47.333333333333336;103.29766666666664;2.576666666666667
2021-02-07T03:00:21Z;83.2;948.7;0.0;98.0;33.86666666666667;95.14566666666668;26.5;50.5;41.75;103.36550000000001;2.762666666666667
2021-02-07T04:00:21Z;62.35;812.0166666666667;0.0;98.0;35.36816666666667;95.10566666666656;22.5;45.583333333333336;36.916666666666664;102.20699999999995;2.575166666666667
2021-02-07T05:00:21Z;51.25;739.5;0.0;98.0;39.2035;95.09233333333336;22.666666666666668;44.583333333333336;37.583333333333336;102.60466666666663;2.3983333333333343
2021-02-07T06:00:21Z;19.75;533.5666666666667;0.45;98.0;41.61466666666668;95.12599999999996;24.5;43.5;38.25;102.66399999999994;2.672333333333333
2021-02-07T07:00:21Z;48.88333333333333;723.7333333333333;20.133333333333333;98.0;44.45616666666668;95.14583333333329;17.75;34.083333333333336;29.5;100.965;3.1526666666666663
