"UnfallID","UJAHR","UMONAT","Jahr-Monat","UWOCHENTAG","USTUNDE","UKATEGORIE","UART","UTYP1","ULICHTVERH","STRZUSTAND","IstRad","IstPKW","IstFuss","IstKrad","IstGkfz","IstSonstige","LINREFX","LINREFY","XGCSWGS84","YGCSWGS84"
"a2af2811f3abcfbc205865c6b86d580c24fe1a02","2016","1","2016-01","2","13","3","5","3",,"1","0","1","0","0","0","0","512282,870000000000000","5280787,489000000100000","9,163651340000000","47,680359631999998"
"9fe6052f828a285a26555a58d7813144bd3ca367","2016","1","2016-01","6","11","1","8","1",,"1","0","1","0","1","0","0","510602,354400000010000","5283517,669800000300000","9,141327349999999","47,704954575000002"
"39a42d55f83a7fdb56035ccb8a8832e187f38849","2016","1","2016-01","7","17","3","2","2",,"1","0","1","0","0","0","0","512786,295300000000000","5280643,393899999600000","9,170354497000000","47,679053351999997"
"f2c109a3e567f4b210b5198bb49be120839f0730","2016","1","2016-01","3","17","3","6","7",,"0","0","1","1","0","0","0","515845,757700000020000","5281006,510800000300000","9,211129281000000","47,682252785999999"
"2780e4e8e7582b2c764d7f875f341619cda0b3d4","2016","1","2016-01","4","11","3","0","1",,"0","0","0","0","1","0","0","511084,830399999980000","5281854,729899999700000","9,147716374000000","47,689983949999998"
"6152f63afc1bc790da73716429ac5087ebdad998","2016","2","2016-02","1","1","2","5","3",,"1","0","1","0","0","0","0","511458,872600000000000","5280204,570299999800000","9,152657517000000","47,675129857999998"
"a3625f01ef1ac6ad1337aafbe3142d3fe4c257a1","2016","2","2016-02","3","6","2","5","2",,"1","1","1","0","0","0","0","511452,983499999970000","5280195,910400000400000","9,152578835000000","47,675052043999997"
"592464a129b49ec8bee5d96314bf9a4385fb25de","2016","2","2016-02","4","7","2","5","3",,"0","1","1","0","0","0","0","511455,159700000020000","5280207,050599999700000","9,152608118000000","47,675152240999999"
"4f39813e5e84c2b20a67ff0ee0c893ebdab5b59e","2016","2","2016-02","2","8","3","3","7",,"0","0","1","0","0","0","0","512480,877400000000000","5279838,629800000200000","9,166262365000000","47,671818326999997"
"91ec28ddb9652dbe9ea303144a0bf3041773d857","2016","2","2016-02","5","8","3","6","2",,"1","0","1","1","0","0","0","511845,055700000030000","5281089,697300000100000","9,157826327000000","47,683086969000001"
"374981c1f44ae8d3d40869035afbd128f4ba4d36","2016","2","2016-02","7","11","3","5","3",,"0","1","1","0","0","0","0","513637,390000000010000","5279591,978299999600000","9,181660917000000","47,669575682000001"
"1a4322aa8fa4a2572a3b28c6e12a8fe06e4cab94","2016","3","2016-03","4","19","3","5","3",,"1","0","1","0","0","0","0","512521,011000000000000","5279836,144000000300000","9,166796926000000","47,671795183999997"
"b9583c3b5bdf48380e1571b3f93bc327950e52aa","2016","3","2016-03","1","19","3","5","3",,"1","0","1","0","0","0","1","511128,702999999980000","5281664,134999999800000","9,148296157000001","47,688268291000000"
"9d67a2144d4a32d5997e6b3d64d3fcfe11d05019","2016","3","2016-03","7","21","3","8","6",,"0","0","1","0","0","0","0","513719,234400000020000","5280141,645999999700000","9,182768412000000","47,674519672999999"
"9f11cf4ad96a1eebdce5d3269c8241b8d86fb28e","2016","3","2016-03","2","12","3","5","3",,"0","0","1","0","0","0","0","510925,971900000000000","5280552,587100000100000","9,145566835000000","47,678270423000001"
"cfc7e283a01bf154471ae538a96f7a3a59e3fa5e","2016","3","2016-03","3","17","3","0","6",,"0","0","1","0","0","0","0","513021,631999999980000","5279720,868999999900000","9,173462411999999","47,670748089999996"
"ce537334e8b41edb3dc4d2e90b07cf4b67ad8783","2016","3","2016-03","7","13","3","2","2",,"0","0","1","0","0","0","0","513404,126700000020000","5280323,622600000400000","9,178576137000000","47,676163645000003"
"b84b9eecf6877a0cd74cfd842b904a14e61eb2cd","2016","4","2016-04","2","9","3","2","6",,"0","0","1","0","0","0","0","509707,067199999990000","5281223,976700000500000","9,129342331000000","47,684330815999999"
"e3331da47f2137a2566d2e77675cdc3811247a1e","2016","4","2016-04","5","17","3","5","3",,"0","0","1","0","1","0","0","512107,380200000010000","5280025,431900000200000","9,161292071000000","47,673506211999999"
"49f4f0e78562492f2b95489c3938f09af9bd88f6","2016","4","2016-04","5","7","3","5","3",,"0","1","1","0","0","0","0","515493,042599999990000","5281051,463899999900000","9,206431323000000","47,682665808000003"
"e5d61e067c9eb47a0eeaff4c88b31809d4ae1c4f","2016","4","2016-04","5","9","2","5","2",,"0","0","1","0","1","0","0","511848,982000000020000","5281083,804999999700000","9,157878480999999","47,683033880000004"
"5becc8f62a73e8ed4d73a8d24ab3c5cb7befdbe3","2016","4","2016-04","5","15","3","2","6",,"0","0","1","0","0","0","0","512612,373199999970000","5280697,097000000100000","9,168038858999999","47,679539970000000"
"b4ad680bf30c428f004a3fa654ae05ce8484468b","2016","4","2016-04","4","18","3","5","3",,"0","0","1","0","0","0","0","510244,593999999980000","5282734,197999999900000","9,136540079000000","47,697910958999998"
"76745109e09d364babad1d2f5c43fb67246af425","2016","4","2016-04","7","11","2","2","2",,"1","0","1","0","1","0","0","510575,305799999970000","5283129,767900000300000","9,140957390000001","47,701464821999998"
