﻿AGS;Stadtteil_Nr;Stadtteil;Stichtag;Quelle;Wohnbevoelkerung insg.;Religion - katholisch;Religion - evangelisch;Religion - sonstige
08335043;010;Altstadt;31.12.2022;Stadt Konstanz - Eigene Einwohnerfortschreibung;12129;3373;2176;6580
08335043;020;Paradies;31.12.2022;Stadt Konstanz - Eigene Einwohnerfortschreibung;6202;2068;1155;2979
08335043;030;Petershausen-West;31.12.2022;Stadt Konstanz - Eigene Einwohnerfortschreibung;16309;4439;2723;9147
08335043;035;Petershausen-Ost;31.12.2022;Stadt Konstanz - Eigene Einwohnerfortschreibung;7267;2121;1478;3668
08335043;040;Koenigsbau;31.12.2022;Stadt Konstanz - Eigene Einwohnerfortschreibung;6669;1991;1266;3412
08335043;050;Allmannsdorf;31.12.2022;Stadt Konstanz - Eigene Einwohnerfortschreibung;5421;1696;1235;2490
08335043;060;Staad;31.12.2022;Stadt Konstanz - Eigene Einwohnerfortschreibung;1846;561;390;895
08335043;070;Fuerstenberg;31.12.2022;Stadt Konstanz - Eigene Einwohnerfortschreibung;12465;3693;2138;6634
08335043;080;Wollmatingen;31.12.2022;Stadt Konstanz - Eigene Einwohnerfortschreibung;6645;2020;1164;3461
08335043;090;Industriegebiet;31.12.2022;Stadt Konstanz - Eigene Einwohnerfortschreibung;1102;241;119;742
08335043;100;Egg;31.12.2022;Stadt Konstanz - Eigene Einwohnerfortschreibung;833;247;205;381
08335043;110;Litzelstetten;31.12.2022;Stadt Konstanz - Eigene Einwohnerfortschreibung;3820;1255;803;1762
08335043;120;Dingelsdorf;31.12.2022;Stadt Konstanz - Eigene Einwohnerfortschreibung;2075;811;369;895
08335043;130;Dettingen;31.12.2022;Stadt Konstanz - Eigene Einwohnerfortschreibung;3422;1297;672;1453
08335043;140;Wallhausen;31.12.2022;Stadt Konstanz - Eigene Einwohnerfortschreibung;1150;359;240;551
08335043;010;Altstadt;31.12.2021;Stadt Konstanz - Eigene Einwohnerfortschreibung;11952;3591;2240;6121
08335043;020;Paradies;31.12.2021;Stadt Konstanz - Eigene Einwohnerfortschreibung;6009;2141;1198;2670
08335043;030;Petershausen-West;31.12.2021;Stadt Konstanz - Eigene Einwohnerfortschreibung;16082;4699;2814;8569
08335043;035;Petershausen-Ost;31.12.2021;Stadt Konstanz - Eigene Einwohnerfortschreibung;7245;2294;1515;3436
08335043;040;Koenigsbau;31.12.2021;Stadt Konstanz - Eigene Einwohnerfortschreibung;6507;2005;1317;3185
08335043;050;Allmannsdorf;31.12.2021;Stadt Konstanz - Eigene Einwohnerfortschreibung;5328;1728;1259;2341
08335043;060;Staad;31.12.2021;Stadt Konstanz - Eigene Einwohnerfortschreibung;1816;587;405;824
08335043;070;Fuerstenberg;31.12.2021;Stadt Konstanz - Eigene Einwohnerfortschreibung;12382;3863;2224;6295
08335043;080;Wollmatingen;31.12.2021;Stadt Konstanz - Eigene Einwohnerfortschreibung;6667;2134;1207;3326
08335043;090;Industriegebiet;31.12.2021;Stadt Konstanz - Eigene Einwohnerfortschreibung;1002;261;124;617
08335043;100;Egg;31.12.2021;Stadt Konstanz - Eigene Einwohnerfortschreibung;805;263;201;341
08335043;110;Litzelstetten;31.12.2021;Stadt Konstanz - Eigene Einwohnerfortschreibung;3785;1319;832;1634
08335043;120;Dingelsdorf;31.12.2021;Stadt Konstanz - Eigene Einwohnerfortschreibung;2056;834;385;837
08335043;130;Dettingen;31.12.2021;Stadt Konstanz - Eigene Einwohnerfortschreibung;3399;1348;688;1363
08335043;140;Wallhausen;31.12.2021;Stadt Konstanz - Eigene Einwohnerfortschreibung;1129;375;247;507
08335043;010;Altstadt;31.12.2020;Stadt Konstanz - Eigene Einwohnerfortschreibung;12080;3814;2349;5917
08335043;020;Paradies;31.12.2020;Stadt Konstanz - Eigene Einwohnerfortschreibung;5994;2241;1216;2537
08335043;030;Petershausen-West;31.12.2020;Stadt Konstanz - Eigene Einwohnerfortschreibung;15820;4869;2886;8065
08335043;035;Petershausen-Ost;31.12.2020;Stadt Konstanz - Eigene Einwohnerfortschreibung;7270;2385;1552;3333
08335043;040;Koenigsbau;31.12.2020;Stadt Konstanz - Eigene Einwohnerfortschreibung;6254;2042;1324;2888
08335043;050;Allmannsdorf;31.12.2020;Stadt Konstanz - Eigene Einwohnerfortschreibung;5308;1806;1273;2229
08335043;060;Staad;31.12.2020;Stadt Konstanz - Eigene Einwohnerfortschreibung;1840;608;417;815
08335043;070;Fuerstenberg;31.12.2020;Stadt Konstanz - Eigene Einwohnerfortschreibung;12369;4024;2304;6041
08335043;080;Wollmatingen;31.12.2020;Stadt Konstanz - Eigene Einwohnerfortschreibung;6742;2249;1243;3250
