﻿AGS;Stichtag;STT_Nr;Stadtteilname;Baublock_6stellig;Wohnbevölkerung_absolut
08335043;31.12.2021;010;Altstadt;010101;206
08335043;31.12.2021;010;Altstadt;010102;89
08335043;31.12.2021;010;Altstadt;010103;25
08335043;31.12.2021;010;Altstadt;010104;96
08335043;31.12.2021;010;Altstadt;010106;167
08335043;31.12.2021;010;Altstadt;010107;58
08335043;31.12.2021;010;Altstadt;010108;80
08335043;31.12.2021;010;Altstadt;010109;124
08335043;31.12.2021;010;Altstadt;010110;142
08335043;31.12.2021;010;Altstadt;010111;143
08335043;31.12.2021;010;Altstadt;010112;133
08335043;31.12.2021;010;Altstadt;010201;273
08335043;31.12.2021;010;Altstadt;010202;314
08335043;31.12.2021;010;Altstadt;010203;253
08335043;31.12.2021;010;Altstadt;010204;94
08335043;31.12.2021;010;Altstadt;010205;173
08335043;31.12.2021;010;Altstadt;010206;274
08335043;31.12.2021;010;Altstadt;010207;179
08335043;31.12.2021;010;Altstadt;010208;32
08335043;31.12.2021;010;Altstadt;010209;67
08335043;31.12.2021;010;Altstadt;010210;76
08335043;31.12.2021;010;Altstadt;010301;274
08335043;31.12.2021;010;Altstadt;010302;397
08335043;31.12.2021;010;Altstadt;010303;213
08335043;31.12.2021;010;Altstadt;010304;98
08335043;31.12.2021;010;Altstadt;010305;303
08335043;31.12.2021;010;Altstadt;010306;314
08335043;31.12.2021;010;Altstadt;010307;429
08335043;31.12.2021;010;Altstadt;010308;18
08335043;31.12.2021;010;Altstadt;010309;87
08335043;31.12.2021;010;Altstadt;010310;137
08335043;31.12.2021;010;Altstadt;010311;104
08335043;31.12.2021;010;Altstadt;010312;236
08335043;31.12.2021;010;Altstadt;010313;251
08335043;31.12.2021;010;Altstadt;010401;242
08335043;31.12.2021;010;Altstadt;010402;239
08335043;31.12.2021;010;Altstadt;010403;291
08335043;31.12.2021;010;Altstadt;010404;209
08335043;31.12.2021;010;Altstadt;010405;302
08335043;31.12.2021;010;Altstadt;010407;225
08335043;31.12.2021;010;Altstadt;010408;92
08335043;31.12.2021;010;Altstadt;010409;112
08335043;31.12.2021;010;Altstadt;010411;126
08335043;31.12.2021;010;Altstadt;010412;307
08335043;31.12.2021;010;Altstadt;010501;481
08335043;31.12.2021;010;Altstadt;010502;275
08335043;31.12.2021;010;Altstadt;010506;190
08335043;31.12.2021;010;Altstadt;010507;355
08335043;31.12.2021;010;Altstadt;010510;21
08335043;31.12.2021;010;Altstadt;010601;108
08335043;31.12.2021;010;Altstadt;010602;221
08335043;31.12.2021;010;Altstadt;010603;71
08335043;31.12.2021;010;Altstadt;010604;89
08335043;31.12.2021;010;Altstadt;010605;137
08335043;31.12.2021;010;Altstadt;010606;78
08335043;31.12.2021;010;Altstadt;010607;54
08335043;31.12.2021;010;Altstadt;010608;65
08335043;31.12.2021;010;Altstadt;010609;4
08335043;31.12.2021;010;Altstadt;010610;127
08335043;31.12.2021;010;Altstadt;010611;106
08335043;31.12.2021;010;Altstadt;010612;95
08335043;31.12.2021;010;Altstadt;010701;58
08335043;31.12.2021;010;Altstadt;010702;96
08335043;31.12.2021;010;Altstadt;010703;92
08335043;31.12.2021;010;Altstadt;010704;76
08335043;31.12.2021;010;Altstadt;010705;4
08335043;31.12.2021;010;Altstadt;010706;62
08335043;31.12.2021;010;Altstadt;010707;99
08335043;31.12.2021;010;Altstadt;010708;89
08335043;31.12.2021;010;Altstadt;010709;52
08335043;31.12.2021;010;Altstadt;010710;173
08335043;31.12.2021;010;Altstadt;010711;125
08335043;31.12.2021;010;Altstadt;010712;100
08335043;31.12.2021;010;Altstadt;010713;140
08335043;31.12.2021;010;Altstadt;010714;144
08335043;31.12.2021;010;Altstadt;010715;149
08335043;31.12.2021;010;Altstadt;010718;4
08335043;31.12.2021;020;Paradies;020101;178
08335043;31.12.2021;020;Paradies;020102;136
08335043;31.12.2021;020;Paradies;020103;93
08335043;31.12.2021;020;Paradies;020106;149
08335043;31.12.2021;020;Paradies;020107;147
08335043;31.12.2021;020;Paradies;020108;202
08335043;31.12.2021;020;Paradies;020109;190
08335043;31.12.2021;020;Paradies;020110;338
08335043;31.12.2021;020;Paradies;020111;449
08335043;31.12.2021;020;Paradies;020112;292
08335043;31.12.2021;020;Paradies;020113;58
08335043;31.12.2021;020;Paradies;020114;47
08335043;31.12.2021;020;Paradies;020115;81
08335043;31.12.2021;020;Paradies;020116;373
08335043;31.12.2021;020;Paradies;020201;165
08335043;31.12.2021;020;Paradies;020203;367
08335043;31.12.2021;020;Paradies;020204;74
08335043;31.12.2021;020;Paradies;020206;323
08335043;31.12.2021;020;Paradies;020207;261
08335043;31.12.2021;020;Paradies;020208;282
08335043;31.12.2021;020;Paradies;020209;172
08335043;31.12.2021;020;Paradies;020305;1043
08335043;31.12.2021;020;Paradies;020402;91
08335043;31.12.2021;020;Paradies;020403;53
08335043;31.12.2021;020;Paradies;020404;158
08335043;31.12.2021;020;Paradies;020405;85
08335043;31.12.2021;020;Paradies;020406;118
08335043;31.12.2021;020;Paradies;020418;81
08335043;31.12.2021;030;Petershausen-West;030106;262
08335043;31.12.2021;030;Petershausen-West;030107;265
08335043;31.12.2021;030;Petershausen-West;030108;77
08335043;31.12.2021;030;Petershausen-West;030109;66
08335043;31.12.2021;030;Petershausen-West;030116;365
08335043;31.12.2021;030;Petershausen-West;030201;7
08335043;31.12.2021;030;Petershausen-West;030202;221
08335043;31.12.2021;030;Petershausen-West;030203;277
08335043;31.12.2021;030;Petershausen-West;030204;706
08335043;31.12.2021;030;Petershausen-West;030205;443
08335043;31.12.2021;030;Petershausen-West;030301;658
08335043;31.12.2021;030;Petershausen-West;030302;310
08335043;31.12.2021;030;Petershausen-West;030303;299
08335043;31.12.2021;030;Petershausen-West;030304;163
08335043;31.12.2021;030;Petershausen-West;030305;583
08335043;31.12.2021;030;Petershausen-West;030306;614
08335043;31.12.2021;030;Petershausen-West;030307;368
08335043;31.12.2021;030;Petershausen-West;030308;229
08335043;31.12.2021;030;Petershausen-West;030309;280
08335043;31.12.2021;030;Petershausen-West;030310;140
08335043;31.12.2021;030;Petershausen-West;030311;4
08335043;31.12.2021;030;Petershausen-West;030312;70
08335043;31.12.2021;030;Petershausen-West;030315;512
08335043;31.12.2021;030;Petershausen-West;030316;357
08335043;31.12.2021;030;Petershausen-West;030317;254
08335043;31.12.2021;030;Petershausen-West;030318;181
08335043;31.12.2021;030;Petershausen-West;030319;183
08335043;31.12.2021;030;Petershausen-West;030320;140
08335043;31.12.2021;030;Petershausen-West;030321;353
08335043;31.12.2021;030;Petershausen-West;030322;178
08335043;31.12.2021;030;Petershausen-West;030323;276
08335043;31.12.2021;030;Petershausen-West;030401;157
08335043;31.12.2021;030;Petershausen-West;030402;379
08335043;31.12.2021;030;Petershausen-West;030403;240
08335043;31.12.2021;030;Petershausen-West;030404;246
08335043;31.12.2021;030;Petershausen-West;030405;400
08335043;31.12.2021;030;Petershausen-West;030406;218
08335043;31.12.2021;030;Petershausen-West;030407;304
08335043;31.12.2021;030;Petershausen-West;030408;143
08335043;31.12.2021;030;Petershausen-West;030409;200
08335043;31.12.2021;030;Petershausen-West;030410;244
08335043;31.12.2021;030;Petershausen-West;030411;320
08335043;31.12.2021;030;Petershausen-West;030412;114
08335043;31.12.2021;030;Petershausen-West;030413;22
08335043;31.12.2021;030;Petershausen-West;030414;215
08335043;31.12.2021;030;Petershausen-West;030415;71
08335043;31.12.2021;030;Petershausen-West;030417;213
08335043;31.12.2021;030;Petershausen-West;030501;53
08335043;31.12.2021;030;Petershausen-West;030502;108
08335043;31.12.2021;030;Petershausen-West;030503;263
08335043;31.12.2021;030;Petershausen-West;030504;75
08335043;31.12.2021;030;Petershausen-West;030505;169
08335043;31.12.2021;030;Petershausen-West;030506;81
08335043;31.12.2021;030;Petershausen-West;030507;222
08335043;31.12.2021;030;Petershausen-West;030508;49
08335043;31.12.2021;030;Petershausen-West;030509;74
08335043;31.12.2021;030;Petershausen-West;030510;50
08335043;31.12.2021;030;Petershausen-West;030511;103
08335043;31.12.2021;030;Petershausen-West;030512;230
08335043;31.12.2021;030;Petershausen-West;030513;157
08335043;31.12.2021;030;Petershausen-West;030514;109
08335043;31.12.2021;030;Petershausen-West;030515;42
08335043;31.12.2021;030;Petershausen-West;030610;6
08335043;31.12.2021;030;Petershausen-West;030611;126
08335043;31.12.2021;030;Petershausen-West;030612;13
08335043;31.12.2021;030;Petershausen-West;030613;392
08335043;31.12.2021;030;Petershausen-West;030614;100
08335043;31.12.2021;030;Petershausen-West;030615;542
08335043;31.12.2021;030;Petershausen-West;030616;247
08335043;31.12.2021;030;Petershausen-West;030617;119
08335043;31.12.2021;030;Petershausen-West;030618;141
08335043;31.12.2021;030;Petershausen-West;030619;157
08335043;31.12.2021;030;Petershausen-West;030620;125
08335043;31.12.2021;035;Petershausen-Ost;035102;212
08335043;31.12.2021;035;Petershausen-Ost;035103;189
08335043;31.12.2021;035;Petershausen-Ost;035104;141
08335043;31.12.2021;035;Petershausen-Ost;035105;259
08335043;31.12.2021;035;Petershausen-Ost;035110;134
08335043;31.12.2021;035;Petershausen-Ost;035111;135
08335043;31.12.2021;035;Petershausen-Ost;035112;712
08335043;31.12.2021;035;Petershausen-Ost;035113;31
08335043;31.12.2021;035;Petershausen-Ost;035114;66
08335043;31.12.2021;035;Petershausen-Ost;035115;206
08335043;31.12.2021;035;Petershausen-Ost;035201;47
08335043;31.12.2021;035;Petershausen-Ost;035202;53
08335043;31.12.2021;035;Petershausen-Ost;035203;142
08335043;31.12.2021;035;Petershausen-Ost;035205;63
08335043;31.12.2021;035;Petershausen-Ost;035206;57
