03/05/2021 10:30,1,67,67,45.97,101.00
03/05/2021 11:00,1,18,18,30.94,41.00
03/05/2021 11:30,1,17,17,32.53,39.00
03/05/2021 12:00,1,9,9,27.56,36.00
03/05/2021 12:30,1,14,14,27.21,37.00
03/05/2021 13:00,1,19,19,31.53,42.00
03/05/2021 13:30,1,20,20,34.40,52.00
03/05/2021 14:00,1,17,17,35.35,48.00
03/05/2021 14:30,1,18,18,28.44,41.00
03/05/2021 15:00,1,19,19,32.42,49.00
03/05/2021 15:30,1,20,20,33.75,46.00
03/05/2021 16:00,1,18,18,29.89,43.00
03/05/2021 16:30,1,26,26,32.81,49.00
03/05/2021 17:00,1,9,9,39.89,50.00
03/05/2021 17:30,1,28,28,33.43,46.00
03/05/2021 18:00,1,22,22,35.95,48.00
03/05/2021 18:30,1,15,15,31.67,44.00
03/05/2021 19:00,1,13,13,34.38,46.00
03/05/2021 19:30,1,8,8,32.50,46.00
03/05/2021 20:00,1,11,11,31.91,43.00
03/05/2021 20:30,1,5,5,34.80,47.00
03/05/2021 21:00,1,1,1,36.00,36.00
03/05/2021 21:30,1,3,3,45.00,52.00
03/05/2021 22:00,1,1,1,33.00,33.00
03/05/2021 23:00,1,1,1,27.00,27.00
04/05/2021 01:00,1,2,2,33.50,34.00
04/05/2021 05:30,1,1,1,16.00,16.00
04/05/2021 06:00,1,8,8,32.75,49.00
04/05/2021 06:30,1,11,11,35.00,42.00
04/05/2021 07:00,1,13,13,39.85,53.00
04/05/2021 07:30,1,20,20,35.30,46.00
04/05/2021 08:00,1,14,14,37.79,53.00
04/05/2021 08:30,1,19,19,33.26,50.00
04/05/2021 09:00,1,13,13,27.69,37.00
04/05/2021 09:30,1,7,7,36.43,43.00
04/05/2021 10:00,1,11,11,33.91,49.00
04/05/2021 10:30,1,14,14,33.36,41.00
04/05/2021 11:00,1,14,14,35.14,46.00
04/05/2021 11:30,1,20,20,31.80,43.00
04/05/2021 12:00,1,18,18,33.61,45.00
04/05/2021 12:30,1,16,16,32.81,47.00
04/05/2021 13:00,1,18,18,34.00,50.00
04/05/2021 13:30,1,11,11,34.73,42.00
04/05/2021 14:00,1,13,13,33.62,46.00
04/05/2021 14:30,1,17,17,30.47,43.00
04/05/2021 15:00,1,22,22,31.14,50.00
04/05/2021 15:30,1,11,11,35.82,47.00
04/05/2021 16:00,1,14,14,33.36,54.00
04/05/2021 16:30,1,17,17,33.00,45.00
04/05/2021 17:00,1,16,16,34.12,56.00
04/05/2021 17:30,1,15,15,29.93,41.00
04/05/2021 18:00,1,19,19,35.42,78.00
04/05/2021 18:30,1,10,10,33.00,42.00
04/05/2021 19:00,1,11,11,33.55,51.00
04/05/2021 19:30,1,5,5,30.80,38.00
04/05/2021 20:00,1,3,3,35.33,37.00
04/05/2021 20:30,1,6,6,32.50,39.00
04/05/2021 21:00,1,1,1,30.00,30.00
04/05/2021 21:30,1,1,1,41.00,41.00
04/05/2021 22:00,1,1,1,38.00,38.00
04/05/2021 23:30,1,2,2,42.50,44.00
05/05/2021 00:00,1,1,1,36.00,36.00
05/05/2021 02:00,1,1,1,33.00,33.00
05/05/2021 03:00,1,1,1,49.00,49.00
05/05/2021 03:30,1,1,1,37.00,37.00
05/05/2021 04:00,1,1,1,26.00,26.00
05/05/2021 05:30,1,3,3,27.67,39.00
05/05/2021 06:00,1,7,7,31.57,42.00
05/05/2021 06:30,1,15,15,35.13,50.00
05/05/2021 07:00,1,11,11,36.64,53.00
05/05/2021 07:30,1,12,12,35.75,47.00
05/05/2021 08:00,1,27,27,34.89,50.00
05/05/2021 08:30,1,10,10,32.90,42.00
05/05/2021 09:00,1,6,6,32.50,43.00
05/05/2021 09:30,1,16,16,31.94,40.00
05/05/2021 10:00,1,10,10,32.80,38.00
05/05/2021 10:30,1,14,14,32.07,48.00
05/05/2021 11:00,1,14,14,30.93,41.00
05/05/2021 11:30,1,24,24,32.75,54.00
05/05/2021 12:00,1,20,20,35.90,56.00
05/05/2021 12:30,1,12,12,33.33,45.00
05/05/2021 13:00,1,23,23,33.74,59.00
05/05/2021 13:30,1,16,16,34.06,43.00
05/05/2021 14:00,1,19,19,32.79,54.00
05/05/2021 14:30,1,13,13,31.38,39.00
05/05/2021 15:00,1,21,21,33.71,43.00
05/05/2021 15:30,1,12,12,33.08,48.00
05/05/2021 16:00,1,13,13,36.62,49.00
05/05/2021 16:30,1,16,16,34.56,45.00
05/05/2021 17:00,1,13,13,31.69,56.00
05/05/2021 17:30,1,21,21,32.52,45.00
05/05/2021 18:00,1,21,21,31.71,51.00
05/05/2021 18:30,1,19,19,34.74,43.00
05/05/2021 19:00,1,11,11,30.36,38.00
05/05/2021 19:30,1,7,7,39.71,54.00
05/05/2021 20:00,1,7,7,30.14,33.00
05/05/2021 20:30,1,5,5,29.00,35.00
05/05/2021 21:00,1,3,3,36.67,45.00
05/05/2021 21:30,1,1,1,31.00,31.00
05/05/2021 22:00,1,3,3,43.00,59.00
05/05/2021 22:30,1,1,1,38.00,38.00
06/05/2021 00:30,1,1,1,34.00,34.00
06/05/2021 03:00,1,1,1,52.00,52.00
06/05/2021 03:30,1,1,1,36.00,36.00
06/05/2021 05:00,1,1,1,31.00,31.00
06/05/2021 05:30,1,2,2,27.50,37.00
06/05/2021 06:00,1,5,5,37.40,41.00
06/05/2021 06:30,1,15,15,37.40,49.00
06/05/2021 07:00,1,11,11,37.27,57.00
06/05/2021 07:30,1,16,16,37.00,54.00
06/05/2021 08:00,1,12,12,32.58,46.00
06/05/2021 08:30,1,14,14,34.71,42.00
06/05/2021 09:00,1,19,19,36.42,48.00
06/05/2021 09:30,1,10,10,34.10,69.00
06/05/2021 10:00,1,12,12,34.58,49.00
06/05/2021 10:30,1,15,15,30.07,45.00
06/05/2021 11:00,1,21,21,33.29,63.00
06/05/2021 11:30,1,10,10,32.70,54.00
06/05/2021 12:00,1,12,12,31.92,43.00
06/05/2021 12:30,1,16,16,33.31,43.00
06/05/2021 13:00,1,7,7,30.43,38.00
06/05/2021 13:30,1,11,11,34.64,48.00
06/05/2021 14:00,1,11,11,35.00,44.00
06/05/2021 14:30,1,10,10,29.80,36.00
06/05/2021 15:00,1,14,14,32.07,48.00
06/05/2021 15:30,1,8,8,35.12,47.00
06/05/2021 16:00,1,15,15,37.67,69.00
06/05/2021 16:30,1,9,9,34.33,43.00
06/05/2021 17:00,1,12,12,32.17,44.00
06/05/2021 17:30,1,11,11,33.55,40.00
06/05/2021 18:00,1,14,14,38.50,55.00
06/05/2021 18:30,1,7,7,34.43,48.00
06/05/2021 19:00,1,7,7,34.57,49.00
06/05/2021 19:30,1,5,5,40.00,47.00
06/05/2021 20:00,1,4,4,32.50,39.00
06/05/2021 20:30,1,2,2,31.50,38.00
06/05/2021 21:00,1,5,5,24.00,35.00
06/05/2021 21:30,1,2,2,25.50,28.00
06/05/2021 22:00,1,8,8,20.62,47.00
07/05/2021 00:00,1,6,6,21.17,35.00
07/05/2021 00:30,1,1,1,28.00,28.00
07/05/2021 01:00,1,1,1,49.00,49.00
07/05/2021 03:00,1,1,1,46.00,46.00
07/05/2021 03:30,1,1,1,29.00,29.00
07/05/2021 05:00,1,4,4,38.75,45.00
07/05/2021 05:30,1,5,5,26.60,53.00
07/05/2021 06:00,1,7,7,35.43,41.00
07/05/2021 06:30,1,5,5,30.80,40.00
07/05/2021 07:00,1,11,11,38.27,51.00
07/05/2021 07:30,1,13,13,36.08,53.00
07/05/2021 08:00,1,13,13,37.31,45.00
07/05/2021 08:30,1,17,17,34.12,49.00
07/05/2021 09:00,1,17,17,28.47,53.00
07/05/2021 09:30,1,20,20,36.85,52.00
07/05/2021 10:00,1,12,12,30.08,42.00
07/05/2021 10:30,1,17,17,36.41,48.00
07/05/2021 11:00,1,13,13,29.92,43.00
07/05/2021 11:30,1,16,16,35.06,40.00
07/05/2021 12:00,1,20,20,32.95,51.00
07/05/2021 12:30,1,15,15,36.07,54.00
07/05/2021 13:00,1,15,15,34.33,53.00
07/05/2021 13:30,1,9,9,36.33,52.00
07/05/2021 14:00,1,14,14,33.36,46.00
07/05/2021 14:30,1,18,18,31.78,47.00
07/05/2021 15:00,1,14,14,31.57,49.00
07/05/2021 15:30,1,18,18,33.22,46.00
07/05/2021 16:00,1,16,16,34.81,44.00
07/05/2021 16:30,1,11,11,31.27,44.00
07/05/2021 17:00,1,22,22,35.73,52.00
07/05/2021 17:30,1,20,20,31.05,37.00
07/05/2021 18:00,1,19,19,35.84,43.00
07/05/2021 18:30,1,19,19,33.58,44.00
07/05/2021 19:00,1,11,11,32.45,47.00
07/05/2021 19:30,1,5,5,31.60,39.00
07/05/2021 20:00,1,8,8,33.75,42.00
07/05/2021 20:30,1,2,2,40.50,47.00
07/05/2021 21:00,1,2,2,22.00,28.00
07/05/2021 21:30,1,4,4,34.00,42.00
07/05/2021 22:00,1,2,2,36.00,46.00
08/05/2021 04:00,1,1,1,53.00,53.00
08/05/2021 05:00,1,1,1,27.00,27.00
08/05/2021 05:30,1,1,1,18.00,18.00
08/05/2021 06:00,1,3,3,24.00,28.00
08/05/2021 06:30,1,1,1,32.00,32.00
08/05/2021 07:00,1,4,4,39.00,54.00
08/05/2021 07:30,1,9,9,38.11,64.00
08/05/2021 08:00,1,6,6,34.00,38.00
08/05/2021 08:30,1,6,6,41.83,51.00
08/05/2021 09:00,1,11,11,33.00,44.00
08/05/2021 09:30,1,14,14,30.07,39.00
08/05/2021 10:00,1,11,11,33.55,40.00
08/05/2021 10:30,1,12,12,31.08,43.00
08/05/2021 11:00,1,17,17,28.47,48.00
08/05/2021 11:30,1,21,21,32.29,59.00
08/05/2021 12:00,1,21,21,28.90,46.00
08/05/2021 12:30,1,18,18,34.56,46.00
08/05/2021 13:00,1,24,24,28.75,38.00
08/05/2021 13:30,1,16,16,32.94,43.00
08/05/2021 14:00,1,13,13,34.77,61.00
08/05/2021 14:30,1,18,18,33.39,54.00
08/05/2021 15:00,1,25,25,28.60,50.00
08/05/2021 15:30,1,16,16,31.12,42.00
08/05/2021 16:00,1,20,20,29.25,41.00
08/05/2021 16:30,1,13,13,28.62,42.00
08/05/2021 17:00,1,19,19,30.74,43.00
08/05/2021 17:30,1,21,21,29.48,40.00
08/05/2021 18:00,1,22,22,33.00,61.00
08/05/2021 18:30,1,14,14,37.93,56.00
08/05/2021 19:00,1,20,20,33.10,44.00
08/05/2021 19:30,1,12,12,30.83,50.00
08/05/2021 20:00,1,4,4,35.50,41.00
08/05/2021 20:30,1,12,12,31.75,48.00
08/05/2021 21:00,1,3,3,32.67,41.00
08/05/2021 21:30,1,2,2,29.00,33.00
08/05/2021 22:00,1,1,1,46.00,46.00
08/05/2021 22:30,1,3,3,40.67,52.00
08/05/2021 23:00,1,1,1,34.00,34.00
09/05/2021 05:30,1,2,2,34.50,37.00
09/05/2021 06:00,1,2,2,33.00,39.00
09/05/2021 06:30,1,1,1,27.00,27.00
09/05/2021 07:00,1,4,4,31.00,40.00
09/05/2021 07:30,1,2,2,32.00,47.00
09/05/2021 08:00,1,5,5,36.80,52.00
09/05/2021 08:30,1,12,12,36.00,55.00
09/05/2021 09:00,1,8,8,29.62,36.00
09/05/2021 09:30,1,18,18,33.50,43.00
09/05/2021 10:00,1,14,14,31.50,42.00
09/05/2021 10:30,1,21,21,33.38,45.00
09/05/2021 11:00,1,35,35,29.71,40.00
09/05/2021 11:30,1,14,14,29.93,35.00
09/05/2021 12:00,1,29,29,30.34,41.00
09/05/2021 12:30,1,32,32,30.34,44.00
09/05/2021 13:00,1,33,33,30.27,44.00
09/05/2021 13:30,1,43,43,28.47,43.00
09/05/2021 14:00,1,40,40,29.70,43.00
09/05/2021 14:30,1,37,37,29.68,43.00
09/05/2021 15:00,1,35,35,29.80,52.00
09/05/2021 15:30,1,36,36,27.69,38.00
09/05/2021 16:00,1,30,30,31.27,56.00
09/05/2021 16:30,1,24,24,31.21,43.00
09/05/2021 17:00,1,15,15,30.93,46.00
09/05/2021 17:30,1,31,31,29.81,43.00
09/05/2021 18:00,1,19,19,32.53,55.00
09/05/2021 18:30,1,20,20,30.65,40.00
09/05/2021 19:00,1,21,21,27.76,41.00
09/05/2021 19:30,1,11,11,24.09,34.00
09/05/2021 20:00,1,6,6,30.17,33.00
09/05/2021 20:30,1,4,4,36.75,42.00
09/05/2021 21:00,1,4,4,29.25,31.00
09/05/2021 21:30,1,6,6,33.67,52.00
09/05/2021 22:00,1,1,1,48.00,48.00
09/05/2021 22:30,1,1,1,21.00,21.00
10/05/2021 00:30,1,1,1,31.00,31.00
10/05/2021 02:00,1,1,1,25.00,25.00
10/05/2021 03:00,1,1,1,49.00,49.00
10/05/2021 05:00,1,1,1,34.00,34.00
10/05/2021 05:30,1,3,3,36.00,38.00
10/05/2021 06:00,1,4,4,32.00,42.00
10/05/2021 06:30,1,9,9,36.78,49.00
10/05/2021 07:00,1,15,15,38.07,62.00
10/05/2021 07:30,1,9,9,35.44,46.00
10/05/2021 08:00,1,17,17,34.53,58.00
10/05/2021 08:30,1,19,19,33.84,52.00
10/05/2021 09:00,1,15,15,29.53,38.00
10/05/2021 09:30,1,16,16,32.88,43.00
10/05/2021 10:00,1,15,15,33.60,45.00
10/05/2021 10:30,1,8,8,30.00,46.00
10/05/2021 11:00,1,14,14,31.29,46.00
10/05/2021 11:30,1,17,17,29.65,50.00
10/05/2021 12:00,1,23,23,32.78,54.00
10/05/2021 12:30,1,21,21,30.67,54.00
10/05/2021 13:00,1,15,15,32.60,45.00
10/05/2021 13:30,1,21,21,31.48,39.00
10/05/2021 14:00,1,14,14,32.21,50.00
10/05/2021 14:30,1,19,19,33.58,49.00
10/05/2021 15:00,1,10,10,31.00,41.00
10/05/2021 15:30,1,27,27,33.00,49.00
10/05/2021 16:00,1,21,21,32.10,41.00
10/05/2021 16:30,1,21,21,33.38,53.00
10/05/2021 17:00,1,16,16,31.81,50.00
10/05/2021 17:30,1,26,26,32.23,52.00
10/05/2021 18:00,1,18,18,35.78,51.00
10/05/2021 18:30,1,11,11,37.55,48.00
10/05/2021 19:00,1,13,13,32.85,48.00
10/05/2021 19:30,1,5,5,32.00,46.00
10/05/2021 20:00,1,10,10,36.60,47.00
10/05/2021 20:30,1,4,4,31.75,40.00
10/05/2021 21:00,1,1,1,44.00,44.00
10/05/2021 21:30,1,5,5,31.20,41.00
10/05/2021 22:00,1,1,1,43.00,43.00
10/05/2021 23:30,1,1,1,38.00,38.00
11/05/2021 02:30,1,1,1,54.00,54.00
11/05/2021 05:00,1,1,1,31.00,31.00
11/05/2021 05:30,1,1,1,42.00,42.00
11/05/2021 06:00,1,6,6,33.50,42.00
11/05/2021 06:30,1,9,9,37.44,48.00
11/05/2021 07:00,1,18,18,36.67,55.00
11/05/2021 07:30,1,13,13,38.46,57.00
11/05/2021 08:00,1,13,13,33.77,44.00
11/05/2021 08:30,1,14,14,36.43,61.00
11/05/2021 09:00,1,14,14,34.50,41.00
11/05/2021 09:30,1,20,20,32.10,53.00
11/05/2021 10:00,1,16,16,34.31,44.00
11/05/2021 10:30,1,11,11,29.91,55.00
11/05/2021 11:00,1,9,9,27.67,47.00
11/05/2021 11:30,1,13,13,34.00,43.00
11/05/2021 12:00,1,16,16,32.44,43.00
11/05/2021 12:30,1,11,11,37.64,67.00
11/05/2021 13:00,1,15,15,31.40,42.00
11/05/2021 13:30,1,17,17,32.41,44.00
11/05/2021 14:00,1,17,17,35.29,40.00
11/05/2021 14:30,1,14,14,35.21,54.00
11/05/2021 15:00,1,8,8,33.88,44.00
11/05/2021 15:30,1,13,13,32.46,48.00
11/05/2021 16:00,1,16,16,33.69,51.00
11/05/2021 16:30,1,13,13,32.08,41.00
11/05/2021 17:00,1,15,15,34.60,56.00
11/05/2021 17:30,1,8,8,30.88,39.00
11/05/2021 18:00,1,8,8,36.00,47.00
11/05/2021 18:30,1,14,14,31.71,37.00
11/05/2021 19:00,1,11,11,33.00,38.00
11/05/2021 19:30,1,5,5,37.40,44.00
11/05/2021 20:00,1,5,5,28.40,41.00
11/05/2021 20:30,1,3,3,36.67,42.00
11/05/2021 21:00,1,2,2,33.00,37.00
11/05/2021 21:30,1,3,3,23.67,27.00
11/05/2021 22:00,1,2,2,34.00,36.00
11/05/2021 23:00,1,2,2,36.00,38.00
11/05/2021 23:30,1,1,1,27.00,27.00
12/05/2021 00:00,1,1,1,22.00,22.00
12/05/2021 00:30,1,1,1,27.00,27.00
12/05/2021 03:00,1,1,1,42.00,42.00
12/05/2021 05:00,1,2,2,34.00,35.00
12/05/2021 06:00,1,7,7,37.43,49.00
12/05/2021 06:30,1,7,7,37.71,50.00
12/05/2021 07:00,1,15,15,38.33,51.00
12/05/2021 07:30,1,10,10,35.80,45.00
12/05/2021 08:00,1,20,20,35.65,44.00
12/05/2021 08:30,1,16,16,32.69,41.00
12/05/2021 09:00,1,19,19,34.32,63.00
12/05/2021 09:30,1,14,14,31.43,62.00
12/05/2021 10:00,1,14,14,33.14,43.00
12/05/2021 10:30,1,19,19,32.42,42.00
12/05/2021 11:00,1,21,21,32.81,44.00
12/05/2021 11:30,1,16,16,33.06,46.00
12/05/2021 12:00,1,17,17,32.88,43.00
12/05/2021 12:30,1,15,15,34.47,51.00
12/05/2021 13:00,1,17,17,33.18,39.00
12/05/2021 13:30,1,19,19,33.26,55.00
12/05/2021 14:00,1,16,16,32.38,49.00
12/05/2021 14:30,1,16,16,35.38,56.00
12/05/2021 15:00,1,16,16,32.75,40.00
12/05/2021 15:30,1,10,10,37.80,48.00
12/05/2021 16:00,1,19,19,32.16,43.00
12/05/2021 16:30,1,19,19,34.53,61.00
12/05/2021 17:00,1,18,18,31.67,48.00
12/05/2021 17:30,1,15,15,33.80,52.00
12/05/2021 18:00,1,10,10,32.90,51.00
12/05/2021 18:30,1,14,14,31.71,46.00
12/05/2021 19:00,1,10,10,32.90,47.00
12/05/2021 19:30,1,11,11,38.27,53.00
12/05/2021 20:00,1,6,6,32.50,47.00
12/05/2021 20:30,1,3,3,31.67,35.00
12/05/2021 21:00,1,4,4,31.25,42.00
12/05/2021 22:00,1,1,1,39.00,39.00
13/05/2021 00:30,1,1,1,35.00,35.00
13/05/2021 02:00,1,1,1,33.00,33.00
13/05/2021 06:00,1,2,2,30.50,38.00
13/05/2021 06:30,1,1,1,43.00,43.00
13/05/2021 07:00,1,2,2,41.50,53.00
13/05/2021 07:30,1,2,2,37.00,48.00
13/05/2021 08:00,1,6,6,36.17,47.00
13/05/2021 08:30,1,3,3,26.67,42.00
13/05/2021 09:00,1,11,11,28.73,41.00
13/05/2021 09:30,1,13,13,30.23,45.00
13/05/2021 10:00,1,11,11,35.73,47.00
13/05/2021 10:30,1,19,19,31.58,43.00
13/05/2021 11:00,1,11,11,29.82,37.00
13/05/2021 11:30,1,17,17,32.35,38.00
13/05/2021 12:00,1,13,13,27.54,36.00
13/05/2021 12:30,1,18,18,28.33,58.00
13/05/2021 13:00,1,16,16,31.62,48.00
