"MESS_DATUM_BEGINN";"MESS_DATUM_ENDE";"QN";"LUFTTEMPERATUR_MITTEL";"LUFTTEMPERATUR_MITTEL_MAX";"LUFTTEMPERATUR_MITTEL_MIN";"SONNENSCHEINDAUER_SUMME";"LUFTTEMPERATUR_MAX";"LUFTTEMPERATUR_MIN";"BEDECKUNG_MITTEL";"WINDSTAERKE_MITTEL";"WINDSTAERKE_MAX"
"1947-01-01";"1947-12-31";5;;"14,03";;;;;;;
"1948-01-01";"1948-12-31";5;;"13,92";;;;;;;
"1949-01-01";"1949-12-31";5;;"14,48";;;;;;;
"1950-01-01";"1950-12-31";5;;"13,88";;;;;;;
"1951-01-01";"1951-12-31";5;;"13,45";;;;;;;
"1952-01-01";"1952-12-31";;;;;;;;;;
"1953-01-01";"1953-12-31";5;;"13,18";;;;;;;
"1954-01-01";"1954-12-31";5;;"12,47";;;;;;;
"1955-01-01";"1955-12-31";5;;"12,63";;;;;;;
"1956-01-01";"1956-12-31";5;;"11,65";;;;;;;
"1957-01-01";"1957-12-31";5;;"13,91";;;;;;;
"1958-01-01";"1958-12-31";5;;"13,73";;;;;;;
"1959-01-01";"1959-12-31";5;;"14,83";;;;;;;
"1960-01-01";"1960-12-31";5;;"13,93";;;;;;;
"1961-01-01";"1961-12-31";5;;"15,15";;;;;;;
"1962-01-01";"1962-12-31";5;;"13,1";;;;;;;
"1963-01-01";"1963-12-31";5;;"12,82";;;;;;;
"1964-01-01";"1964-12-31";5;;"13,82";;;;;;;
"1965-01-01";"1965-12-31";5;;"12,6";;;;;;;
"1966-01-01";"1966-12-31";5;;"14,07";;;;;;;
"1967-01-01";"1967-12-31";5;;"14,5";;;;;;;
"1968-01-01";"1968-12-31";5;;"13,87";;;;;;;
"1969-01-01";"1969-12-31";5;;"13,48";;;;;;;
"1970-01-01";"1970-12-31";5;;"13,19";;;;;;;
"1971-01-01";"1971-12-31";;;;;;;;;;
"1972-01-01";"1972-12-31";;;;;;;;;;
"1972-11-01";"1972-12-31";5;;;;;;;;;
"1973-01-01";"1973-12-31";5;"8,86";"13,08";"5,47";"1635,6";"32,1";"-13,7";"5,62";"1,55";"27,7"
"1974-01-01";"1974-12-31";5;"9,55";"13,78";"6,16";"1613,2";"31,6";"-4,6";"5,8";"1,74";"28,2"
"1975-01-01";"1975-12-31";5;"9,4";"13,48";"6,19";"1639,1";"31";"-9,5";"5,6";"1,55";"21,3"
"1976-01-01";"1976-12-31";5;"9,41";"13,83";"5,77";"1876,2";"32,4";"-10,4";"5,47";"1,58";"25"
"1977-01-01";"1977-12-31";5;"9,57";"13,68";"6,21";"1484,8";"33,7";"-5,8";"6,28";"1,57";"28,5"
"1978-01-01";"1978-12-31";5;"8,53";"12,47";"5,27";"1507,6";"29,6";"-7,5";"6,13";"1,58";"24,6"
"1979-01-01";"1979-12-31";5;"9,07";"13,3";"5,67";"1534,2";"31,1";"-12,6";"6,02";"1,48";"27"
"1980-01-01";"1980-12-31";5;"8,38";"12,58";"4,99";"1475,8";"32,3";"-10,7";"5,86";"1,54";"30"
"1981-01-01";"1981-12-31";10;"9,16";"13,54";"5,51";"1586,5";"30,1";"-10,5";"5,83";"1,63";"31,4"
"1982-01-01";"1982-12-31";10;"9,6";"13,94";"6,16";"1674,7";"31,2";"-8,3";"5,58";"1,47";"24,2"
"1983-01-01";"1983-12-31";10;"9,71";"14,36";"6,06";"1778,8";"36";"-10,1";"5,31";"1,6";"28,3"
"1984-01-01";"1984-12-31";10;"8,8";"13,11";"5,38";"1642,1";"34,3";"-8,5";"5,45";"1,45";"29"
"1985-01-01";"1985-12-31";10;"8,63";"13,21";"4,88";"1814";"32,5";"-18,4";"5,42";"1,52";"31,2"
"1986-01-01";"1986-12-31";10;"8,95";"13,25";"5,31";"1667,1";"33,2";"-13,7";"5,65";"1,5";"32,4"
"1987-01-01";"1987-12-31";10;"8,81";"13,02";"5,5";"1433";"31";"-19";"5,96";"1,53";"22,7"
"1988-01-01";"1988-12-31";10;"9,95";"14,35";"6,5";"1605,1";"32,5";"-8";"5,83";"1,57";"30,9"
"1989-01-01";"1989-12-31";10;"9,92";"14,45";"6,42";"1706,6";"31,3";"-9";"5,59";"1,42";"26,8"
"1990-01-01";"1990-12-31";10;"10,21";"14,82";"6,42";"1835,7";"32,8";"-7,1";"5,55";"1,58";"34"
