﻿AGS;Stadtteil_Nr;Stadtteil;Jahr;Quelle;Plätze 24-Stunden-Pflege;
08335043;000;Konstanz;2021;Stadt Konstanz, Sozial- und Jugendamt;749;
08335043;000;Konstanz;2020;Stadt Konstanz, Sozial- und Jugendamt;690;
08335043;000;Konstanz;2019;Stadt Konstanz, Sozial- und Jugendamt;681;
08335043;000;Konstanz;2018;Stadt Konstanz, Sozial- und Jugendamt;685;
08335043;000;Konstanz;2017;Stadt Konstanz, Sozial- und Jugendamt;685;
08335043;000;Konstanz;2016;Stadt Konstanz, Sozial- und Jugendamt;685;
08335043;000;Konstanz;2015;Stadt Konstanz, Sozial- und Jugendamt;685;
08335043;000;Konstanz;2014;Stadt Konstanz, Sozial- und Jugendamt;685;
08335043;000;Konstanz;2013;Stadt Konstanz, Sozial- und Jugendamt;681;
08335043;000;Konstanz;2012;Stadt Konstanz, Sozial- und Jugendamt;634;

