Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
20/12/2021 10:30;1;84;84;36.40;101.00
20/12/2021 11:00;1;58;58;26.02;43.00
20/12/2021 11:30;1;35;35;27.77;44.00
20/12/2021 12:00;1;72;72;26.31;42.00
20/12/2021 12:30;1;61;61;26.74;53.00
20/12/2021 13:00;1;45;45;26.49;35.00
20/12/2021 13:30;1;63;63;26.43;38.00
20/12/2021 14:00;1;71;71;26.30;48.00
20/12/2021 14:30;1;51;51;27.12;43.00
20/12/2021 15:00;1;74;74;26.11;42.00
20/12/2021 15:30;1;62;62;26.40;37.00
20/12/2021 16:00;1;61;61;25.82;51.00
20/12/2021 16:30;1;86;86;26.95;50.00
20/12/2021 17:00;1;74;74;25.65;46.00
20/12/2021 17:30;1;70;70;27.04;42.00
20/12/2021 18:00;1;60;60;27.87;48.00
20/12/2021 18:30;1;67;67;27.87;50.00
20/12/2021 19:00;1;51;51;27.37;47.00
20/12/2021 19:30;1;34;34;27.79;43.00
20/12/2021 20:00;1;27;27;26.48;45.00
20/12/2021 20:30;1;26;26;26.15;37.00
20/12/2021 21:00;1;17;17;28.12;43.00
20/12/2021 21:30;1;12;12;26.08;34.00
20/12/2021 22:00;1;19;19;30.89;73.00
20/12/2021 22:30;1;7;7;28.00;43.00
20/12/2021 23:00;1;7;7;34.43;51.00
20/12/2021 23:30;1;7;7;28.43;37.00
21/12/2021 00:00;1;4;4;55.25;87.00
21/12/2021 01:00;1;6;6;27.17;37.00
21/12/2021 01:30;1;3;3;42.33;52.00
21/12/2021 02:00;1;2;2;24.00;25.00
21/12/2021 03:30;1;2;2;36.50;47.00
21/12/2021 04:00;1;2;2;32.50;38.00
21/12/2021 04:30;1;5;5;36.60;45.00
21/12/2021 05:00;1;1;1;35.00;35.00
21/12/2021 05:30;1;8;8;29.88;55.00
21/12/2021 06:00;1;8;8;34.50;41.00
21/12/2021 06:30;1;24;24;29.17;45.00
21/12/2021 07:00;1;22;22;26.36;36.00
21/12/2021 07:30;1;51;51;25.61;37.00
21/12/2021 08:00;1;55;55;24.69;43.00
21/12/2021 08:30;1;62;62;26.06;41.00
21/12/2021 09:00;1;37;37;24.86;38.00
21/12/2021 09:30;1;40;40;25.77;40.00
21/12/2021 10:00;1;43;43;28.05;49.00
21/12/2021 10:30;1;61;61;25.36;47.00
21/12/2021 11:00;1;57;57;26.19;48.00
21/12/2021 11:30;1;59;59;25.14;41.00
21/12/2021 12:00;1;50;50;28.04;48.00
21/12/2021 12:30;1;61;61;27.56;43.00
21/12/2021 13:00;1;51;51;26.43;46.00
21/12/2021 13:30;1;59;59;26.80;52.00
21/12/2021 14:00;1;69;69;27.29;50.00
21/12/2021 14:30;1;55;55;26.47;41.00
21/12/2021 15:00;1;71;71;26.24;41.00
21/12/2021 15:30;1;56;56;26.59;37.00
21/12/2021 16:00;1;72;72;25.56;42.00
21/12/2021 16:30;1;64;64;25.77;36.00
21/12/2021 17:00;1;89;89;27.35;56.00
21/12/2021 17:30;1;55;55;25.38;43.00
21/12/2021 18:00;1;57;57;26.40;46.00
21/12/2021 18:30;1;53;53;28.47;52.00
21/12/2021 19:00;1;53;53;28.68;46.00
21/12/2021 19:30;1;38;38;28.34;53.00
21/12/2021 20:00;1;37;37;27.11;43.00
21/12/2021 20:30;1;21;21;30.52;62.00
21/12/2021 21:00;1;22;22;29.41;45.00
21/12/2021 21:30;1;16;16;25.88;34.00
21/12/2021 22:00;1;14;14;34.57;50.00
21/12/2021 22:30;1;17;17;29.94;53.00
21/12/2021 23:00;1;6;6;34.67;51.00
21/12/2021 23:30;1;5;5;29.80;40.00
22/12/2021 00:00;1;3;3;28.00;37.00
22/12/2021 00:30;1;1;1;19.00;19.00
22/12/2021 01:00;1;1;1;32.00;32.00
22/12/2021 03:00;1;2;2;39.00;48.00
22/12/2021 03:30;1;1;1;22.00;22.00
22/12/2021 04:00;1;2;2;30.00;36.00
22/12/2021 04:30;1;3;3;21.33;23.00
22/12/2021 05:00;1;1;1;30.00;30.00
22/12/2021 05:30;1;7;7;32.43;55.00
22/12/2021 06:00;1;8;8;32.00;44.00
22/12/2021 06:30;1;16;16;29.31;45.00
22/12/2021 07:00;1;29;29;26.45;38.00
22/12/2021 07:30;1;54;54;25.78;44.00
22/12/2021 08:00;1;52;52;25.13;37.00
22/12/2021 08:30;1;61;61;27.52;45.00
22/12/2021 09:00;1;52;52;27.37;46.00
22/12/2021 09:30;1;44;44;26.05;39.00
22/12/2021 10:00;1;50;50;26.38;39.00
22/12/2021 10:30;1;58;58;25.52;35.00
22/12/2021 11:00;1;67;67;26.54;41.00
22/12/2021 11:30;1;70;70;26.74;45.00
22/12/2021 12:00;1;64;64;26.72;43.00
22/12/2021 12:30;1;62;62;26.31;44.00
22/12/2021 13:00;1;55;55;27.33;47.00
22/12/2021 13:30;1;65;65;26.91;45.00
22/12/2021 14:00;1;57;57;26.70;43.00
22/12/2021 14:30;1;54;54;26.30;42.00
22/12/2021 15:00;1;56;56;26.50;42.00
22/12/2021 15:30;1;60;60;26.87;40.00
22/12/2021 16:00;1;70;70;25.69;51.00
22/12/2021 16:30;1;87;87;27.03;46.00
22/12/2021 17:00;1;100;100;26.40;64.00
22/12/2021 17:30;1;62;62;26.13;47.00
22/12/2021 18:00;1;67;67;27.66;40.00
22/12/2021 18:30;1;58;58;29.14;62.00
22/12/2021 19:00;1;46;46;25.93;39.00
22/12/2021 19:30;1;37;37;27.62;56.00
22/12/2021 20:00;1;37;37;31.78;57.00
22/12/2021 20:30;1;38;38;30.16;53.00
22/12/2021 21:00;1;21;21;30.00;53.00
22/12/2021 21:30;1;14;14;28.36;45.00
22/12/2021 22:00;1;13;13;28.77;56.00
22/12/2021 22:30;1;15;15;32.00;54.00
22/12/2021 23:00;1;4;4;23.00;29.00
22/12/2021 23:30;1;10;10;34.60;44.00
23/12/2021 00:00;1;4;4;32.25;38.00
23/12/2021 00:30;1;5;5;28.80;38.00
23/12/2021 01:00;1;1;1;39.00;39.00
23/12/2021 01:30;1;2;2;21.00;26.00
23/12/2021 02:00;1;3;3;28.33;38.00
23/12/2021 02:30;1;1;1;44.00;44.00
23/12/2021 03:00;1;1;1;22.00;22.00
23/12/2021 03:30;1;2;2;35.50;47.00
23/12/2021 04:00;1;3;3;39.33;48.00
23/12/2021 04:30;1;2;2;24.50;25.00
23/12/2021 05:00;1;1;1;23.00;23.00
23/12/2021 05:30;1;10;10;31.40;55.00
23/12/2021 06:00;1;6;6;26.50;38.00
23/12/2021 06:30;1;19;19;28.63;40.00
23/12/2021 07:00;1;18;18;28.39;46.00
23/12/2021 07:30;1;30;30;26.90;50.00
23/12/2021 08:00;1;29;29;29.07;47.00
23/12/2021 08:30;1;48;48;27.15;43.00
23/12/2021 09:00;1;50;50;26.38;41.00
23/12/2021 09:30;1;51;51;26.78;40.00
23/12/2021 10:00;1;50;50;26.56;39.00
23/12/2021 10:30;1;60;60;26.23;40.00
23/12/2021 11:00;1;67;67;27.63;44.00
23/12/2021 11:30;1;49;49;26.86;42.00
23/12/2021 12:00;1;61;61;27.18;57.00
23/12/2021 12:30;1;62;62;25.48;49.00
23/12/2021 13:00;1;71;71;27.30;46.00
23/12/2021 13:30;1;41;41;27.37;41.00
23/12/2021 14:00;1;69;69;27.07;40.00
23/12/2021 14:30;1;67;67;26.52;43.00
23/12/2021 15:00;1;62;62;27.21;43.00
23/12/2021 15:30;1;63;63;27.22;48.00
23/12/2021 16:00;1;63;63;27.17;42.00
23/12/2021 16:30;1;51;51;28.35;51.00
23/12/2021 17:00;1;61;61;26.30;47.00
23/12/2021 17:30;1;58;58;28.05;47.00
23/12/2021 18:00;1;40;40;26.93;53.00
23/12/2021 18:30;1;46;46;29.17;45.00
23/12/2021 19:00;1;49;49;27.53;47.00
23/12/2021 19:30;1;36;36;29.97;49.00
23/12/2021 20:00;1;26;26;26.23;48.00
23/12/2021 20:30;1;19;19;28.21;40.00
23/12/2021 21:00;1;17;17;29.47;51.00
23/12/2021 21:30;1;12;12;29.83;38.00
