"UnfallID","UJAHR","UMONAT","Jahr-Monat","UWOCHENTAG","USTUNDE","UKATEGORIE","UART","UTYP1","ULICHTVERH","STRZUSTAND","IstKrad","IstSonstige","LINREFX","LINREFY","XGCSWGS84","YGCSWGS84"
"9fe6052f828a285a26555a58d7813144bd3ca367","2016","1","2016-01","6","11","1","8","1",,"1","1","0","510602,354400000010000","5283517,669800000300000","9,141327349999999","47,704954575000002"
"2780e4e8e7582b2c764d7f875f341619cda0b3d4","2016","1","2016-01","4","11","3","0","1",,"0","1","0","511084,830399999980000","5281854,729899999700000","9,147716374000000","47,689983949999998"
"e3331da47f2137a2566d2e77675cdc3811247a1e","2016","4","2016-04","5","17","3","5","3",,"0","1","0","512107,380200000010000","5280025,431900000200000","9,161292071000000","47,673506211999999"
"e5d61e067c9eb47a0eeaff4c88b31809d4ae1c4f","2016","4","2016-04","5","9","2","5","2",,"0","1","0","511848,982000000020000","5281083,804999999700000","9,157878480999999","47,683033880000004"
"76745109e09d364babad1d2f5c43fb67246af425","2016","4","2016-04","7","11","2","2","2",,"1","1","0","510575,305799999970000","5283129,767900000300000","9,140957390000001","47,701464821999998"
"ef385a23095a1182445dd07946acd95e8d8737ad","2016","4","2016-04","6","10","3","8","1",,"0","1","0","513588,878700000000000","5279456,670800000400000","9,181010502000000","47,668359252000002"
"3d556f814103e8c27e7f77776be54160e1245948","2016","4","2016-04","6","9","3","0","4",,"0","1","0","510918,598999999990000","5280543,956000000200000","9,145468390000000","47,678192887999998"
"676d875ddee30007246e5580b0b57dc3164710f9","2016","5","2016-05","3","18","3","1","5",,"0","1","0","513380,309000000010000","5280336,621100000100000","9,178259226000000","47,676281093999997"
"f4fb1a74b6998c00cdced9c3992bfce93632b559","2016","5","2016-05","2","14","3","0","7",,"0","1","0","512547,295700000020000","5283699,727599999900000","9,167258179999999","47,706557803000003"
"da48509d2f76053f426560244f8616790d73857b","2016","6","2016-06","6","19","3","5","2",,"0","1","0","513794,858899999990000","5280007,782700000300000","9,183771651000001","47,673313608000001"
"e9b970f8b759ce5140463d0bdea95d3b4773daf1","2016","6","2016-06","2","22","3","5","3",,"0","1","0","513073,488399999970000","5279707,970499999800000","9,174152806000000","47,670630987999999"
"77537686997202d0f2f73d7eda9d8190595ddb41","2016","6","2016-06","6","15","3","2","6",,"0","1","0","512912,026599999980000","5284052,260599999700000","9,172130543000000","47,709722567000000"
"5cc88cbc45427f762496d612fc0f5821db93568f","2016","6","2016-06","5","18","2","2","6",,"0","1","0","513006,469999999970000","5279723,901700000300000","9,173260529000000","47,670775683000002"
"b34ab0bd126b65d52e25addd173e2a3caf9001d4","2016","6","2016-06","5","14","3","2","6",,"0","1","0","513197,679899999990000","5279621,724700000100000","9,175804554999999","47,669852454000001"
"6ce3f0b093d80c561124aba0f1b201e18dadca8d","2016","6","2016-06","6","14","3","2","6",,"0","1","0","512269,587400000020000","5283581,214700000400000","9,163552948000000","47,705496805999999"
"3623d393be619fc6ee9582a467ce894d4951d705","2016","6","2016-06","2","18","3","0","6",,"0","1","0","512570,219999999970000","5279830,548800000000000","9,167452293000000","47,671743886000002"
"37167193d1c7fac099764cd9a5a64f8372cd79ab","2016","7","2016-07","6","12","3","2","2",,"0","1","0","513184,711000000010000","5280443,824000000000000","9,175656621000000","47,677249688000003"
"60605d777a0344a615cafd560858fb56a3e972c7","2016","8","2016-08","5","19","3","0","2",,"0","1","0","513092,115899999980000","5280493,719399999800000","9,174424502000001","47,677700510999998"
"6f9ca2645b0f2afcd7f66aab750a1b1a53ce61a6","2016","8","2016-08","1","10","2","0","3",,"0","1","0","512051,518999999970000","5279989,466799999600000","9,160546910000001","47,673183653000002"
"ddca97b0cbdeae68f2ba549ee6c78a19bdb71d0a","2016","8","2016-08","5","10","3","0","6",,"0","1","0","513900,939900000000000","5279579,727000000000000","9,185171203000000","47,669459836999998"
"f4d06873f342fe296e4a10aca77a9c0067c8073f","2016","9","2016-09","3","9","3","0","1",,"1","1","0","515236,869699999980000","5281079,284599999900000","9,203019036000001","47,682922218000002"
"a42d14b3b7cfccc6a611f2dcb24dbc01b30b1dbe","2016","10","2016-10","5","13","3","5","3",,"0","1","0","513465,117399999990000","5279338,280399999600000","9,179358300000001","47,667296602999997"
"c30a91aeb514020dac1d96cbf38189efe0af34a9","2016","10","2016-10","4","18","3","0","3",,"1","1","0","512244,391999999990000","5280800,545599999800000","9,163139044999999","47,680477840000002"
"7e34bbb04d6d7b3371d6cb8639a3d25d6464e7a7","2016","10","2016-10","7","16","3","5","7",,"0","1","0","513636,566400000010000","5279590,569400000400000","9,181649902000000","47,669563021999998"
"48d8acf5305de627e565176948dd404112cd92e7","2016","10","2016-10","2","19","3","5","3",,"0","1","0","512612,316899999980000","5279823,780700000000000","9,168012881999999","47,671682169000000"
"98a94bc876143db90f57cf1110a5b9f89bd1de42","2016","11","2016-11","6","18","3","0","1",,"0","1","0","513276,670500000010000","5279430,197100000500000","9,176850952000001","47,668127536000000"
"234988cb2c50653b79968cfe2a8b80260d5a0d79","2016","11","2016-11","4","8","3","0","1",,"0","1","0","513465,735300000000000","5279343,746600000200000","9,179366698999999","47,667345773000001"
"dbdb2ccc0df8493774838c39b6af09d17376f33d","2016","12","2016-12","6","6","3","0","1",,"1","1","0","515634,230800000020000","5281026,234799999700000","9,208311617000000","47,682435406000003"
"ca002a8f045578cae9d05a4fc3d95e6d19916f83","2016","12","2016-12","4","15","3","5","3",,"0","1","0","513386,710000000020000","5280333,088999999700000","9,178344395000000","47,676249181000003"
"9d9545cf4b892211bbcff569866fab8ad72d9542","2016","12","2016-12","3","18","3","1","5",,"0","1","0","513252,433000000020000","5280406,884700000300000","9,176557739000000","47,676915936000000"
