﻿Datum-Uhrzeit;Datum;Uhrzeit;Fahrradfahrer inkl. Lastenraeder (stadteinwaerts);Auto stadteinwaerts;Fahrradfahrer inkl. Lastenraeder (stadtauswaerts);Auto stadtauswaerts;Quelle
28.07.2020 00:00;28.07.2020;00:00;6;3;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 00:15;28.07.2020;00:15;10;0;3;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 00:30;28.07.2020;00:30;2;2;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 00:45;28.07.2020;00:45;5;3;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 01:00;28.07.2020;01:00;2;2;7;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 01:15;28.07.2020;01:15;4;0;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 01:30;28.07.2020;01:30;5;0;3;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 01:45;28.07.2020;01:45;4;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 02:00;28.07.2020;02:00;4;1;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 02:15;28.07.2020;02:15;2;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 02:30;28.07.2020;02:30;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 02:45;28.07.2020;02:45;1;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 03:00;28.07.2020;03:00;2;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 03:15;28.07.2020;03:15;1;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 03:30;28.07.2020;03:30;0;1;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 03:45;28.07.2020;03:45;1;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 04:00;28.07.2020;04:00;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 04:15;28.07.2020;04:15;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 04:30;28.07.2020;04:30;2;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 04:45;28.07.2020;04:45;0;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 05:00;28.07.2020;05:00;1;0;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 05:15;28.07.2020;05:15;5;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 05:30;28.07.2020;05:30;6;0;4;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 05:45;28.07.2020;05:45;6;0;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 06:00;28.07.2020;06:00;18;0;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 06:15;28.07.2020;06:15;14;0;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 06:30;28.07.2020;06:30;19;0;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 06:45;28.07.2020;06:45;23;0;23;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 07:00;28.07.2020;07:00;29;1;25;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 07:15;28.07.2020;07:15;35;3;42;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 07:30;28.07.2020;07:30;36;5;94;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 07:45;28.07.2020;07:45;58;2;74;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 08:00;28.07.2020;08:00;34;1;76;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 08:15;28.07.2020;08:15;74;1;63;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 08:30;28.07.2020;08:30;55;1;81;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 08:45;28.07.2020;08:45;97;2;52;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 09:00;28.07.2020;09:00;66;1;48;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 09:15;28.07.2020;09:15;65;2;55;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 09:30;28.07.2020;09:30;66;1;56;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 09:45;28.07.2020;09:45;65;1;72;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 10:00;28.07.2020;10:00;67;1;59;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 10:15;28.07.2020;10:15;59;1;57;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 10:30;28.07.2020;10:30;46;1;60;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 10:45;28.07.2020;10:45;74;2;65;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 11:00;28.07.2020;11:00;63;2;68;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
28.07.2020 11:15;28.07.2020;11:15;66;2;81;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
