device_id;received_at;battery_voltage;frame_counter;humidity;precipitation;pressure;supply_voltage;temperature;wind_direction_avg;wind_speed_avg;wind_speed_max;wind_speed_min;Quelle
eui-8cf95720000d2f47-sn24020748;2024-03-24T00:03:05.711375352Z;3,63;32;83,7;0,9099;964,8;13,5;4;211;0,6;1,4;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T00:18:05.482719811Z;3,63;33;82,2;0,9099;964,8;13,6;4,1;238;0,9;1,9;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T00:33:05.270611420Z;3,63;34;80,7;0,92;964,6;13,6;4,5;224;0,7;2,1;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T00:48:05.052588089Z;3,63;35;80,6;0,92;964,2;13,5;4,5;161;1,8;3,7;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T01:03:04.831533053Z;3,63;36;81,89;0,9599;964,2;13,6;4,3999;181;1;3,5;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T01:18:04.607253858Z;3,63;37;84,39;1,0699;963,9;13,5;4,1;133;0,8;3,1999;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T02:03:03.930215730Z;3,63;40;87,89;1,13;963,6;13,5;3,6;272;0,6;1,4;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T02:18:03.710389147Z;3,63;41;89,2;1,13;963,5;13,5;3,6;193;0,6;1,4;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T02:33:03.502337172Z;3,63;42;89,6;1,13;963,3;13,6;3,7;146;0,5;1,3;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T02:48:03.289587960Z;3,63;43;89,79;1,17;963,3;13,6;3,7;36;1;2,3999;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T03:03:15.069513660Z;3,63;44;89,1;1,17;963,3;13,6;3,8;153;1,3;3;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T03:18:02.832038018Z;3,63;45;88,79;1,17;963,2;13,6;3,6;166;1,1999;2,1999;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T03:33:02.617133570Z;3,63;46;87,89;1,17;963,1;13,6;3,4;176;2;4,8999;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T03:48:02.407255822Z;3,63;47;89,39;1,2199;963,1;13,6;3,1999;214;2,1;4,3999;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T04:03:02.174388428Z;3,63;48;91,1;1,2399;963,1;13,5;3;193;2,6;4,7;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T04:18:01.941185345Z;3,63;49;90,2;1,2399;963,1;13,6;2,8;186;1,1999;2,6999;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T04:48:01.501031099Z;3,63;51;91,29;1,2399;962,9;13,6;2,8999;179;2,1;4;0,4;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T05:03:01.291393968Z;3,63;52;88,5;1,2399;962,9;13,6;3,1;202;2,3;4,2999;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T05:18:01.053918674Z;3,63;53;87,7;1,2399;962,9;13,6;3;217;1,3;2,8999;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T05:33:00.844655837Z;3,63;54;88,7;1,2399;962,9;13,6;3,1;165;1,6;2,8999;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T05:48:00.637063843Z;3,63;55;88,6;1,2399;963,1;13,6;3,3;179;1,6;4,2;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T06:03:00.425002904Z;3,63;56;89,39;1,2399;962,9;13,5;3,3;108;0,6;1,5;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T06:18:00.218061655Z;3,63;57;88,2;1,2399;962,9;13,6;3,5;227;1,4;5,3999;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T06:32:59.991721696Z;3,63;58;87,7;1,2399;963,3;13,6;3,7;180;1,5;4,1;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T06:47:59.770712944Z;3,63;59;85,5;1,2399;963,5;13,6;3,6;223;1,7;4,2999;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T07:02:59.584492889Z;3,63;60;86,39;1,2399;963,5;13,6;3,9;227;1,0999;3,9;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T07:17:59.307904475Z;3,63;61;83;1,2399;963,8;13,6;4,5;215;1,8;4,8999;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T07:32:59.111112295Z;3,63;62;80;1,2399;964;13,6;5;244;1,6;4,8999;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T07:47:58.928225538Z;3,63;63;78,5;1,2399;964,2;13,7;5,2;238;1,5;3;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T08:02:58.681949780Z;3,63;64;75;1,2399;964,2;13,7;4,8999;246;0,9;5,8999;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T08:32:58.267670357Z;3,63;66;74,5;1,2399;964,4;13,8;5,2999;201;2,6;4,7999;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T08:47:58.009187440Z;3,63;67;72;1,2399;964,4;13,9;6,1;214;3;6,9;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T09:02:57.804069757Z;3,63;68;68,1;1,2399;964,3;14,7;6,8;215;2,3;4,8999;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T09:17:57.468641232Z;3,63;69;60,7;1,2399;964,3;15,3;7;196;2,5;5,2999;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T09:32:57.230875338Z;3,63;70;62;1,2399;964,3;14,2;6,9;184;4,2;9,7;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T09:48:31.344829490Z;3,63;0;59,2;0;964,3;14,3;6,2;243;2,1;4,8999;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T09:54:21.022431088Z;3,63;0;57,7;0;964,3;14,7;6,8;233;2,6;7,1;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T10:01:15.131365506Z;3,63;0;57,5;0;964,2;14,7;7,1;200;3;6,2999;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T10:31:04.082489344Z;3,63;2;51,3;0;964,3;14,4;8,2;228;2,3999;6,6;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T10:43:37.366455066Z;3,63;0;53,6;0;964,3;14,2;7;202;2,6999;7;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T10:45:32.020176058Z;3,63;0;52,2;0;964,3;15,4;7;215;1,5;5,6;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T10:50:35.836513379Z;3,63;0;54,6;0;964,3;15,1;7,7;263;1,9;4,6;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T10:55:30.226802087Z;3,63;0;54;0;964,3;14,3;8,2;239;3,1999;7,8;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T10:58:01.372014564Z;3,63;0;53,2;0;964,3;14,7;7,9;240;3,5;7,7;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T11:02:33.556003664Z;3,63;0;52,4;0;964,5;14,7;7,9;354;1;1,9;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T11:17:23.618072022Z;3,63;1;60,6;0;964,5;14,7;6,5;212;2,5;4,6;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T11:32:21.849780418Z;3,63;2;59,4;0;964,5;14,7;7;239;1,9;6,5;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T11:47:21.567284436Z;3,63;3;54,5;0;964,3;14,6;8;232;2,1999;5,1;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T12:02:21.339350901Z;3,63;4;53,9;0;964,2;14,4;7,2;221;4,5;8,599;0,7;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T12:17:21.177276370Z;3,63;5;55;0;964,1;14,7;7,2;219;3,1999;6,1;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T12:24:59.051602909Z;3,63;0;57,8;0;963,9;14,2;7,8;203;3,1;5,5;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T12:26:59.416628140Z;3,63;0;56,5;0;963,9;14,7;7,7;216;2,3;5,5;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T12:31:32.725121259Z;3,63;0;53,5;0;963,9;14,4;7,8;237;1,6;4,2999;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T12:33:31.845678326Z;3,63;0;52,2;0;963,9;14,5;7,8;250;3,4;7,3;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T12:38:44.447265520Z;3,63;0;51,3;0;963,8;14,2;7,4;230;1,9;6,8;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T12:40:47.179192968Z;3,63;0;51,6;0;963,8;14,7;7,4;223;1,5;3,7;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T13:10:36.171417879Z;3,63;2;49,3;0;963,5;14,7;7,5;243;2,3;6,9;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T13:25:35.945924052Z;3,63;3;50,399;0;963,7;14,6;8,099;243;2,3;5,2999;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T13:40:35.102359653Z;3,63;4;48,399;0;963,5;14,4;7,7;236;2,1;6,7;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T13:55:34.882545675Z;3,63;5;45,8;0;963,2;14,2;8,2;220;1,7;4,6;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T14:01:09.840059582Z;3,63;0;46,5;0;963,3;14,7;8,2;197;1,7;3,5;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T14:15:59.975266548Z;3,63;1;46,5;0;962,8;14,7;8,9;212;2,3;6;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T14:30:58.771837467Z;3,63;2;55,7;0;962,8;14,7;8,099;208;3,7;8,599;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T14:45:58.544373856Z;3,63;3;52,1;0;963,1;14,7;8,599;186;2,8999;10,299;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T15:00:58.288986213Z;3,63;4;47;0;963,1;14,5;8,599;230;1,6;3,6;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T15:15:57.403278997Z;3,63;5;47,1;0;962,8;14,3;8,7;165;1,6;4,6;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T15:33:06.002944303Z;3,63;0;51,199;0;963;14,4;8,5;145;2,1999;6;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T15:35:58.377782699Z;3,63;0;50,399;0;963,1;14,7;8,599;169;2,6999;8,5;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T15:50:48.588247923Z;3,63;1;47,1;0;962,9;14,7;8,4;214;1,7;5,2;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T16:05:47.353136821Z;3,63;2;47,1;0;962,9;14,7;8,799;220;1,4;3,1999;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T16:20:47.148484564Z;3,63;3;52,6;0;962,8;14,7;8,4;164;1,6;3,7;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T16:35:46.922573143Z;3,63;4;48,5;0;962,9;14,5;8,4;194;1,1999;2,8999;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T16:50:46.704350258Z;3,63;5;48,1;0;962,8;14,3;8,4;224;0,9;5,1;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T17:05:45.860945208Z;3,63;6;49;0;962,8;14,3;7,9;188;3;4,8999;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T17:20:45.620554005Z;3,63;7;51,3;0;962,9;14,2;7,6;196;2,3;5,6;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T17:35:45.365918803Z;3,63;8;55,5;0;963;14,1;7,1;230;2;5,2999;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T17:50:45.124011383Z;3,63;9;57,6;0;963,2;14;6,9;156;1,5;3,3;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T18:05:44.893636882Z;3,63;10;59,1;0;963,3;13,9;6,6;153;0,8;3,6;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T18:20:44.677604862Z;3,63;11;60,7;0;963,5;13,9;6,6;182;0,9;3,4;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T18:35:44.507966903Z;3,63;12;59,9;0;963,7;13,8;6,3999;189;1,0999;3,7;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T18:50:43.982810854Z;3,63;13;59,7;0;963,8;13,7;6,6;224;0,7;1,5;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T19:05:43.789038497Z;3,63;14;60,9;0;963,9;13,7;6,5;183;0,4;0,7;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T19:50:43.137925887Z;3,63;17;63,9;0;964,2;13,7;6,2;188;1,0999;3,1999;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T20:05:42.936438445Z;3,63;18;66,29;0,0199;963,9;13,6;5,7999;210;1,3;5,8999;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T20:20:42.720310322Z;3,63;19;68,29;0,0199;964,1;13,6;5,7999;233;1,0999;2,3;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T20:35:42.500225531Z;3,63;20;68,39;0,0199;964,1;13,6;5,7;262;0,6;1,5;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T20:50:42.280408471Z;3,63;21;67,89;0,0199;964,1;13,6;5,6;225;1;2,1999;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T21:05:42.055857400Z;3,63;22;68,5;0,0199;964,1;13,6;5,6;212;1,1999;3,5;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T21:35:41.613708687Z;3,63;24;68,5;0,0399;964,2;13,6;5,6;232;1,3;3,1999;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T21:50:41.402182812Z;3,63;25;73,1;0,07;964,2;13,6;5,1;200;1,1999;2,6;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T22:05:41.171272715Z;3,63;26;80;0,07;964,3;13,6;4,6;206;1,6;2,8;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T22:20:40.939315401Z;3,63;27;80,5;0,07;964,4;13,6;4,5;215;2;3,4;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T22:35:40.697101023Z;3,63;28;81,1;0,07;964,4;13,6;4,2;204;0,8;1,5;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T22:50:52.472638698Z;3,63;29;82,39;0,07;964,3;13,6;3,9;32;0,6;2;0,1;Stadt Konstanz - Programm Smart Green City
