﻿AGS;Stadtteil_Nr;Stadtteil;Stichtag;Quelle;Wohnbev_insg;Deutsch;Ausland
08335043;000;Stadt Konstanz gesamt;31.12.2022;Stadt Konstanz - Eigene Einwohnerfortschreibung;87.355  ;72.048  ;15.307  
08335043;000;Stadt Konstanz gesamt;31.12.2021;Stadt Konstanz - Eigene Einwohnerfortschreibung;86.164  ;72.173  ;13.991  
08335043;000;Stadt Konstanz gesamt;31.12.2020;Stadt Konstanz - Eigene Einwohnerfortschreibung;85.837  ;72.270  ;13.567  
08335043;000;Stadt Konstanz gesamt;31.12.2019;Stadt Konstanz - Eigene Einwohnerfortschreibung;86.332  ;72.612  ;13.720  
08335043;000;Stadt Konstanz gesamt;31.12.2018;Stadt Konstanz - Eigene Einwohnerfortschreibung;86.190  ;72.718  ;13.472  
08335043;000;Stadt Konstanz gesamt;31.12.2017;Stadt Konstanz - Eigene Einwohnerfortschreibung;85.892  ;72.795  ;13.097  
08335043;000;Stadt Konstanz gesamt;31.12.2016;Stadt Konstanz - Eigene Einwohnerfortschreibung;85.478  ;72.701  ;12.777  
08335043;000;Stadt Konstanz gesamt;31.12.2015;Stadt Konstanz - Eigene Einwohnerfortschreibung;84.290  ;72.286  ;12.004  
08335043;000;Stadt Konstanz gesamt;31.12.2014;Stadt Konstanz - Eigene Einwohnerfortschreibung;83.179  ;72.092  ;11.087  
08335043;000;Stadt Konstanz gesamt;31.12.2013;Stadt Konstanz - Eigene Einwohnerfortschreibung;82.557  ;71.903  ;10.654  
08335043;000;Stadt Konstanz gesamt;31.12.2012;Stadt Konstanz - Eigene Einwohnerfortschreibung;81.139  ;71.099  ;10.040  
08335043;000;Stadt Konstanz gesamt;31.12.2011;Stadt Konstanz - Eigene Einwohnerfortschreibung;80.100  ;70.229  ;9.871  
08335043;000;Stadt Konstanz gesamt;31.12.2010;Stadt Konstanz - Eigene Einwohnerfortschreibung;79.390  ;69.721  ;9.669  
08335043;000;Stadt Konstanz gesamt;31.12.2009;Stadt Konstanz - Eigene Einwohnerfortschreibung;78.414  ;68.613  ;9.801  
08335043;000;Stadt Konstanz gesamt;31.12.2008;Stadt Konstanz - Eigene Einwohnerfortschreibung;77.677  ;67.951  ;9.726  
08335043;000;Stadt Konstanz gesamt;31.12.2007;Stadt Konstanz - Eigene Einwohnerfortschreibung;76.548  ;66.881  ;9.667  
08335043;000;Stadt Konstanz gesamt;31.12.2006;Stadt Konstanz - Eigene Einwohnerfortschreibung;76.247  ;66.628  ;9.619  
08335043;000;Stadt Konstanz gesamt;31.12.2005;Stadt Konstanz - Eigene Einwohnerfortschreibung;76.117  ;66.315  ;9.802  
08335043;000;Stadt Konstanz gesamt;31.12.2004;Stadt Konstanz - Eigene Einwohnerfortschreibung;76.012  ;66.002  ;10.010  
08335043;000;Stadt Konstanz gesamt;31.12.2003;Stadt Konstanz - Eigene Einwohnerfortschreibung;75.694  ;65.470  ;10.224  
08335043;000;Stadt Konstanz gesamt;31.12.2002;Stadt Konstanz - Eigene Einwohnerfortschreibung;75.180  ;64.938  ;10.242  
08335043;000;Stadt Konstanz gesamt;31.12.2001;Stadt Konstanz - Eigene Einwohnerfortschreibung;74.397  ;64.342  ;10.055  
08335043;000;Stadt Konstanz gesamt;31.12.2000;Stadt Konstanz - Eigene Einwohnerfortschreibung;73.804  ;63.739  ;10.065  
08335043;000;Stadt Konstanz gesamt;31.12.1999;Stadt Konstanz - Eigene Einwohnerfortschreibung;73.439  ;63.186  ;10.253  
