AGS;Stadtteil_Nr;Stadtteil;Jahr;Quelle;Umzug_Zuzug_unter 6Jahre;Umzug_Zuzug_6 bis unter 18 Jahre;Umzug_Zuzug_18 bis unter 25Jahre;Umzug_Zuzug_25 bis unter 30 Jahre;Umzug_Zuzug_30 bis unter 65Jahre;Umzug_Zuzug_65 Jahre und aelter;Umzug_Zuzug_zusammen;Umzug_Wegzug_unter 6Jahre;Umzug_Wegzug_6 bis unter 18 Jahre;Umzug_Wegzug_18 bis unter 25Jahre;Umzug_Wegzug_25 bis unter 30 Jahre;Umzug_Wegzug_30 bis unter 65Jahre;Umzug_Wegzug_65 Jahre und aelter;Umzug_Wegzug_zusammen
8335043;10;Altstadt;2023;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;65;140;330;257;506;155;1453;99;168;255;248;532;142;1444
8335043;20;Paradies;2023;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;17;24;153;75;148;47;464;47;62;167;116;194;41;627
8335043;30;Petershausen-West;2023;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;84;74;490;315;388;36;1387;83;80;350;307;438;50;1308
8335043;35;Petershausen-Ost;2023;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;33;43;114;93;192;94;569;27;33;104;69;167;43;443
8335043;40;Koenigsbau;2023;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;27;20;177;87;103;12;426;33;35;303;120;116;21;628
8335043;50;Allmannsdorf;2023;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;17;25;87;62;133;26;350;23;27;108;67;137;27;389
8335043;60;Staad;2023;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;12;15;18;12;49;5;111;9;18;20;16;61;13;137
8335043;70;Fuerstenberg;2023;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;63;65;256;196;318;33;931;54;61;255;188;274;64;896
8335043;80;Wollmatingen;2023;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;32;44;86;85;159;32;438;27;24;102;65;146;20;384
8335043;90;Industriegebiet;2023;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;40;77;42;24;121;7;311;12;20;39;24;86;9;190
8335043;100;Egg;2023;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;7;2;16;8;18;3;54;NA;4;18;7;11;4;44
8335043;110;Litzelstetten;2023;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;30;11;40;35;98;14;228;19;12;37;30;80;23;201
8335043;120;Dingelsdorf;2023;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;4;3;24;16;37;4;88;5;5;42;16;37;5;110
8335043;130;Dettingen;2023;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;16;15;23;28;71;4;157;11;10;46;18;55;10;150
8335043;140;Wallhausen;2023;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;7;6;7;9;28;1;58;5;5;17;11;35;1;74
8335043;10;Altstadt;2022;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;44;78;296;224;396;96;1134;66;51;218;222;408;67;1032
8335043;20;Paradies;2022;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;33;34;163;104;156;44;534;38;39;176;110;177;30;570
8335043;30;Petershausen-West;2022;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;103;104;460;303;504;42;1516;126;128;360;328;564;72;1578
8335043;35;Petershausen-Ost;2022;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;28;30;126;106;185;75;550;35;25;96;94;167;35;452
8335043;40;Koenigsbau;2022;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;33;33;173;74;166;16;495;30;46;271;95;156;22;620
8335043;50;Allmannsdorf;2022;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;14;21;100;57;128;43;363;20;21;83;60;111;33;328
8335043;60;Staad;2022;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;11;11;12;16;38;0;88;11;11;11;10;46;10;99
8335043;70;Fuerstenberg;2022;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;77;73;262;206;325;29;972;69;55;303;188;302;77;994
8335043;80;Wollmatingen;2022;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;41;29;82;62;151;35;400;17;21;74;54;129;29;324
8335043;90;Industriegebiet;2022;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;22;16;13;18;53;6;128;9;40;33;28;69;8;187
8335043;100;Egg;2022;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;6;12;7;13;19;1;58;2;2;12;3;8;4;31
8335043;110;Litzelstetten;2022;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;11;19;30;45;77;25;207;15;28;48;34;83;19;227
8335043;120;Dingelsdorf;2022;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;6;3;17;11;40;5;82;3;14;27;12;50;6;112
8335043;130;Dettingen;2022;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;25;42;27;26;102;14;236;18;33;50;23;83;16;223
8335043;140;Wallhausen;2022;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;6;11;13;10;31;0;71;1;2;19;14;18;3;57
8335043;10;Altstadt;2021;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;49;44;309;229;485;64;1074;90;58;250;231;485;72;1186
8335043;20;Paradies;2021;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;21;10;173;99;137;39;452;23;20;176;103;137;25;484
8335043;30;Petershausen-West;2021;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;97;88;497;339;498;39;1530;110;80;365;322;498;46;1421
8335043;35;Petershausen-Ost;2021;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;35;26;123;93;182;82;544;43;33;104;86;182;33;481
8335043;40;Koenigsbau;2021;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;80;72;166;101;115;9;670;36;25;334;79;115;20;609
8335043;50;Allmannsdorf;2021;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;33;23;131;48;138;30;399;24;26;143;51;138;30;412
8335043;60;Staad;2021;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;4;8;23;18;51;3;97;11;5;13;19;51;6;105
8335043;70;Fuerstenberg;2021;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;71;53;327;201;340;35;1030;66;78;284;188;340;63;1019
8335043;80;Wollmatingen;2021;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;38;29;90;47;173;29;402;35;40;97;74;173;18;437
8335043;90;Industriegebiet;2021;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;7;6;18;14;44;4;83;10;11;28;24;44;3;120
8335043;100;Egg;2021;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;12;8;9;14;13;0;71;4;1;23;19;13;0;60
8335043;110;Litzelstetten;2021;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;9;12;34;29;82;7;165;11;9;47;24;82;15;188
8335043;120;Dingelsdorf;2021;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;10;12;16;12;63;2;128;11;9;30;20;63;7;140
8335043;130;Dettingen;2021;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;22;17;32;25;54;10;186;10;13;44;28;54;13;162
8335043;140;Wallhausen;2021;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;7;2;9;10;30;3;71;11;2;19;11;30;5;78
8335043;10;Altstadt;2020;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;52;50;339;294;437;69;1149;82;64;237;240;437;49;1109
8335043;20;Paradies;2020;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;13;20;191;86;129;37;475;27;20;178;93;129;27;474
8335043;30;Petershausen-West;2020;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;67;49;499;310;396;20;1294;76;41;417;358;396;57;1345
8335043;35;Petershausen-Ost;2020;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;31;30;124;88;177;84;512;44;42;105;91;177;33;492
8335043;40;Koenigsbau;2020;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;55;41;192;108;96;4;556;15;17;281;93;96;21;523
8335043;50;Allmannsdorf;2020;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;32;32;132;80;136;14;463;23;29;147;76;136;17;428
8335043;60;Staad;2020;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;13;6;22;11;28;3;100;4;6;20;12;28;4;74
8335043;70;Fuerstenberg;2020;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;61;51;259;172;278;33;869;75;54;273;200;278;58;938
8335043;80;Wollmatingen;2020;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;38;31;62;73;163;42;408;34;34;102;60;163;25;418
8335043;90;Industriegebiet;2020;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;2;6;16;14;38;2;65;6;13;35;16;38;0;108
8335043;100;Egg;2020;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;2;5;17;7;12;4;46;3;5;16;9;12;3;48
8335043;110;Litzelstetten;2020;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;30;19;28;33;92;8;232;15;12;51;51;92;18;239
8335043;120;Dingelsdorf;2020;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;6;6;18;15;46;2;88;3;3;31;14;46;5;102
8335043;130;Dettingen;2020;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;16;12;34;42;64;4;196;14;11;42;31;64;8;170
8335043;140;Wallhausen;2020;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;4;5;18;16;27;0;77;1;12;16;5;27;1;62
8335043;10;Altstadt;2019;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;64;51;320;252;507;83;1200;89;78;286;266;507;53;1279
8335043;20;Paradies;2019;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;17;12;172;83;136;29;422;18;19;164;85;136;19;441
8335043;30;Petershausen-West;2019;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;73;81;550;327;520;27;1521;102;80;440;338;520;45;1525
8335043;35;Petershausen-Ost;2019;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;27;34;132;105;168;59;528;33;31;115;84;168;37;468
8335043;40;Koenigsbau;2019;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;29;37;213;64;126;13;473;19;36;333;106;126;16;636
8335043;50;Allmannsdorf;2019;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;17;10;93;59;112;19;310;18;12;108;63;112;27;340
8335043;60;Staad;2019;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;3;4;12;16;42;1;75;5;6;17;13;42;9;92
8335043;70;Fuerstenberg;2019;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;81;102;341;224;323;43;1200;62;84;331;203;323;49;1052
8335043;80;Wollmatingen;2019;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;32;53;102;80;160;31;498;18;33;121;62;160;31;425
8335043;90;Industriegebiet;2019;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;2;8;21;18;53;0;81;5;13;32;29;53;3;135
8335043;100;Egg;2019;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;10;5;23;18;25;3;86;2;7;11;5;25;3;53
8335043;110;Litzelstetten;2019;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;19;16;63;44;86;6;254;16;19;63;39;86;14;237
8335043;120;Dingelsdorf;2019;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;9;19;26;19;42;3;147;6;10;22;20;42;3;103
8335043;130;Dettingen;2019;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;25;15;24;26;59;4;168;12;16;44;25;59;10;166
8335043;140;Wallhausen;2019;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;7;2;15;16;30;2;71;10;5;20;13;30;4;82
8335043;10;Altstadt;2018;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;42;48;350;249;410;77;1133;77;62;307;237;410;46;1139
8335043;20;Paradies;2018;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;31;30;188;90;162;38;530;33;23;184;78;162;28;508
8335043;30;Petershausen-West;2018;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;135;138;617;380;557;39;1900;115;156;476;339;557;59;1702
8335043;35;Petershausen-Ost;2018;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;39;43;181;116;201;77;660;32;44;147;87;201;42;553
8335043;40;Koenigsbau;2018;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;35;40;209;91;124;7;504;33;29;306;115;124;22;629
8335043;50;Allmannsdorf;2018;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;22;20;117;60;96;16;354;9;18;123;62;96;23;331
8335043;60;Staad;2018;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;9;15;26;15;60;4;123;7;14;24;12;60;15;132
8335043;70;Fuerstenberg;2018;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;68;102;300;201;334;36;1056;66;78;359;233;334;51;1121
8335043;80;Wollmatingen;2018;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;36;51;124;74;171;35;466;35;49;111;93;171;19;478
8335043;90;Industriegebiet;2018;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;3;3;30;16;54;4;96;10;13;47;24;54;3;151
8335043;100;Egg;2018;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;7;11;7;4;20;1;51;4;10;13;12;20;2;61
8335043;110;Litzelstetten;2018;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;23;29;57;35;97;15;282;24;25;64;33;97;19;262
8335043;120;Dingelsdorf;2018;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;10;8;30;28;48;2;119;8;15;48;26;48;12;157
8335043;130;Dettingen;2018;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;10;12;32;23;77;7;159;16;12;57;32;77;15;209
8335043;140;Wallhausen;2018;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;3;4;17;16;28; ;74;4;6;19;15;28;2;74
8335043;10;Altstadt;2017;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;61;60;336;272;460;87;1239;70;59;270;252;460;57;1168
8335043;20;Paradies;2017;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;22;27;206;109;159;30;550;29;20;176;93;159;24;501
8335043;30;Petershausen-West;2017;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;61;58;558;328;488;32;1488;84;87;416;287;488;53;1415
8335043;35;Petershausen-Ost;2017;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;30;28;147;85;193;69;528;35;30;148;118;193;34;558
8335043;40;Koenigsbau;2017;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;36;19;192;80;102;6;462;17;25;298;93;102;17;552
8335043;50;Allmannsdorf;2017;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;18;23;93;59;111;14;355;10;11;118;69;111;23;342
8335043;60;Staad;2017;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;3;6;26;23;42;2;107;7;3;17;16;42;19;104
8335043;70;Fuerstenberg;2017;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;42;76;301;159;300;41;928;38;59;306;163;300;52;918
8335043;80;Wollmatingen;2017;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;48;57;108;77;169;28;497;34;33;150;83;169;19;488
8335043;90;Industriegebiet;2017;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;4;21;64;18;55;3;159;10;16;45;21;55;4;151
8335043;100;Egg;2017;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;7;11;27;11;26;0;87;6;11;36;10;26;0;89
8335043;110;Litzelstetten;2017;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;19;25;52;23;86;8;243;7;20;65;26;86;10;214
8335043;120;Dingelsdorf;2017;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;3;12;34;12;51;1;106;6;12;58;21;51;3;151
8335043;130;Dettingen;2017;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;15;5;42;21;75;3;153;19;40;68;29;75;6;237
8335043;140;Wallhausen;2017;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;6;5;16;14;28;0;68;3;7;31;10;28;3;82
8335043;10;Altstadt;2016;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;75;55;379;255;528;64;1217;100;63;324;240;528;54;1309
8335043;20;Paradies;2016;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;19;13;199;105;193;23;492;45;74;196;126;193;16;650
8335043;30;Petershausen-West;2016;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;114;139;610;366;563;47;1835;110;126;534;385;563;58;1776
8335043;35;Petershausen-Ost;2016;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;26;48;140;94;181;71;586;41;43;138;87;181;40;530
8335043;40;Koenigsbau;2016;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;88;71;195;114;135;18;716;25;48;321;120;135;16;665
8335043;50;Allmannsdorf;2016;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;25;19;99;74;108;12;344;16;19;147;100;108;16;406
8335043;60;Staad;2016;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;9;9;19;14;47;5;97;9;3;13;14;47;6;92
8335043;70;Fuerstenberg;2016;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;57;81;356;193;361;43;1072;97;79;317;209;361;56;1119
8335043;80;Wollmatingen;2016;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;46;73;188;125;199;29;699;42;74;160;87;199;31;593
8335043;90;Industriegebiet;2016;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;6;26;49;25;54;4;168;9;5;38;14;54;2;122
8335043;100;Egg;2016;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;2;8;18;9;28;0;63;3;9;16;5;28;2;63
8335043;110;Litzelstetten;2016;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;20;25;48;45;91;15;253;9;18;65;33;91;24;240
8335043;120;Dingelsdorf;2016;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;6;7;22;24;46;3;103;9;10;45;34;46;5;149
8335043;130;Dettingen;2016;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;36;41;51;22;74;6;283;11;40;40;12;74;13;190
8335043;140;Wallhausen;2016;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;2;3;13;8;30;2;60;5;7;32;7;30;3;84
8335043;10;Altstadt;2015;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;52;62;345;245;405;92;1201;69;78;266;230;476;41;1160
8335043;20;Paradies;2015;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;12;23;169;118;137;34;493;23;19;188;92;106;18;446
8335043;30;Petershausen-West;2015;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;59;56;522;321;407;20;1385;82;65;388;313;438;46;1332
8335043;35;Petershausen-Ost;2015;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;26;34;140;90;163;81;534;24;40;130;94;181;46;515
8335043;40;Koenigsbau;2015;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;43;45;197;72;172;16;545;26;22;339;99;125;32;643
8335043;50;Allmannsdorf;2015;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;16;17;113;56;108;27;337;22;17;116;61;135;33;384
8335043;60;Staad;2015;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;8;5;22;21;57;2;115;5;5;25;22;46;15;118
8335043;70;Fuerstenberg;2015;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;69;73;294;192;347;30;1005;71;77;284;167;355;50;1004
8335043;80;Wollmatingen;2015;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;49;37;106;51;186;26;455;31;27;102;62;147;25;394
8335043;90;Industriegebiet;2015;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;8;9;24;12;47;2;102;5;16;22;12;48;2;105
8335043;100;Egg;2015;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;7;4;10;7;20;1;49;7;4;17;4;23;3;58
8335043;110;Litzelstetten;2015;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;15;25;38;29;103;10;220;21;35;59;41;123;14;293
8335043;120;Dingelsdorf;2015;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;14;12;26;8;60;2;122;9;8;41;14;48;3;123
8335043;130;Dettingen;2015;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;26;13;29;19;88;3;178;9;7;49;32;52;14;163
8335043;140;Wallhausen;2015;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;5;11;20;14;44;1;95;5;6;29;12;41;5;98
8335043;10;Altstadt;2014;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;38;58;373;253;457;76;1176;68;63;323;227;457;43;1181
8335043;20;Paradies;2014;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;16;16;219;95;132;37;510;39;19;228;101;132;31;550
8335043;30;Petershausen-West;2014;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;70;79;547;291;433;51;1469;79;91;421;320;433;61;1405
8335043;35;Petershausen-Ost;2014;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;25;42;139;88;185;85;557;29;35;101;97;185;43;490
8335043;40;Koenigsbau;2014;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;51;36;212;88;118;16;535;36;42;325;110;118;31;662
8335043;50;Allmannsdorf;2014;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;19;20;112;73;120;17;376;22;21;112;72;120;27;374
8335043;60;Staad;2014;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;5;11;24;27;45;6;119;8;8;32;19;45;10;122
8335043;70;Fuerstenberg;2014;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;75;69;298;170;305;33;964;58;60;307;150;305;53;933
8335043;80;Wollmatingen;2014;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;43;45;92;88;163;20;458;31;40;110;77;163;29;450
8335043;90;Industriegebiet;2014;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;5;4;17;17;38;2;71;2;5;33;17;38;7;102
8335043;100;Egg;2014;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;12;8;16;6;12;2;70;0;2;11;10;12;1;36
8335043;110;Litzelstetten;2014;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;14;14;51;26;83;3;194;17;22;62;28;83;7;219
8335043;120;Dingelsdorf;2014;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;7;9;19;33;51;2;123;8;9;42;27;51;2;139
8335043;130;Dettingen;2014;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;27;8;35;38;56;8;193;9;7;52;32;56;10;166
8335043;140;Wallhausen;2014;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;10;14;19;9;36;1;103;11;9;14;15;36;4;89
8335043;10;Altstadt;2013;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;43;36;398;227;496;71;1133;76;56;344;212;496;42;1226
8335043;20;Paradies;2013;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;23;23;223;104;136;40;541;24;28;204;86;136;35;513
8335043;30;Petershausen-West;2013;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;83;87;609;279;427;56;1584;96;88;432;278;427;67;1388
8335043;35;Petershausen-Ost;2013;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;21;35;143;82;171;124;586;27;30;122;73;171;71;494
8335043;40;Koenigsbau;2013;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;40;22;164;72;118;6;427;23;27;282;93;118;28;571
8335043;50;Allmannsdorf;2013;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;25;28;112;51;127;19;380;22;14;150;62;127;41;416
8335043;60;Staad;2013;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;16;8;21;15;63;4;121;6;11;24;9;63;10;123
