Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
23/01/2023 12:00;1;21;21;21.81;29.00
23/01/2023 12:30;1;16;16;22.12;33.00
23/01/2023 13:00;1;17;17;21.12;30.00
23/01/2023 13:30;1;13;13;22.77;31.00
23/01/2023 14:00;1;18;18;23.22;32.00
23/01/2023 14:30;1;15;15;26.20;35.00
23/01/2023 15:00;1;20;20;25.15;32.00
23/01/2023 15:30;1;22;22;25.50;37.00
23/01/2023 16:00;1;19;19;21.89;35.00
23/01/2023 16:30;1;15;15;24.60;39.00
23/01/2023 17:00;1;13;13;24.54;29.00
23/01/2023 17:30;1;12;12;22.92;29.00
23/01/2023 18:00;1;12;12;23.92;32.00
23/01/2023 18:30;1;10;10;22.10;32.00
23/01/2023 19:00;1;10;10;23.90;32.00
23/01/2023 19:30;1;12;12;27.58;42.00
23/01/2023 20:00;1;6;6;22.33;25.00
23/01/2023 20:30;1;5;5;24.00;28.00
23/01/2023 21:30;1;3;3;28.33;31.00
23/01/2023 22:00;1;2;2;25.50;26.00
23/01/2023 22:30;1;2;2;22.50;23.00
23/01/2023 23:00;1;1;1;17.00;17.00
23/01/2023 23:30;1;2;2;22.00;23.00
24/01/2023 02:30;1;1;1;20.00;20.00
24/01/2023 03:00;1;2;2;31.50;41.00
24/01/2023 03:30;1;1;1;31.00;31.00
24/01/2023 05:00;1;1;1;25.00;25.00
24/01/2023 05:30;1;9;9;29.67;44.00
24/01/2023 06:00;1;11;11;23.27;30.00
24/01/2023 06:30;1;26;26;25.08;31.00
24/01/2023 07:00;1;35;35;25.34;36.00
24/01/2023 07:30;1;26;26;25.27;35.00
24/01/2023 08:00;1;23;23;24.39;34.00
24/01/2023 08:30;1;26;26;24.38;31.00
24/01/2023 09:00;1;27;27;23.74;34.00
24/01/2023 09:30;1;19;19;25.74;36.00
24/01/2023 10:00;1;18;18;22.89;29.00
24/01/2023 10:30;1;11;11;21.91;27.00
24/01/2023 11:00;1;19;19;23.16;31.00
24/01/2023 11:30;1;11;11;24.55;33.00
24/01/2023 12:00;1;13;13;25.23;36.00
24/01/2023 12:30;1;19;19;25.68;32.00
24/01/2023 13:00;1;23;23;25.87;36.00
24/01/2023 13:30;1;12;12;24.42;34.00
24/01/2023 14:00;1;17;17;23.18;29.00
24/01/2023 14:30;1;23;23;23.83;35.00
24/01/2023 15:00;1;26;26;25.46;37.00
24/01/2023 15:30;1;18;18;25.56;41.00
24/01/2023 16:00;1;14;14;24.21;32.00
24/01/2023 16:30;1;22;22;25.73;38.00
24/01/2023 17:00;1;18;18;25.89;43.00
24/01/2023 17:30;1;10;10;25.50;35.00
24/01/2023 18:00;1;16;16;24.88;35.00
24/01/2023 18:30;1;9;9;25.56;38.00
24/01/2023 19:00;1;12;12;25.25;33.00
24/01/2023 19:30;1;13;13;22.62;36.00
24/01/2023 20:00;1;8;8;26.75;35.00
24/01/2023 20:30;1;8;8;25.12;37.00
24/01/2023 21:00;1;6;6;24.00;29.00
24/01/2023 21:30;1;3;3;24.00;28.00
24/01/2023 22:00;1;2;2;26.00;28.00
24/01/2023 22:30;1;1;1;28.00;28.00
24/01/2023 23:00;1;2;2;31.50;40.00
25/01/2023 01:30;1;1;1;23.00;23.00
25/01/2023 03:00;1;2;2;33.50;42.00
25/01/2023 03:30;1;1;1;23.00;23.00
25/01/2023 05:00;1;1;1;23.00;23.00
25/01/2023 05:30;1;11;11;27.91;39.00
25/01/2023 06:00;1;17;17;26.76;36.00
25/01/2023 06:30;1;23;23;26.83;37.00
25/01/2023 07:00;1;36;36;25.89;38.00
25/01/2023 07:30;1;28;28;26.61;43.00
25/01/2023 08:00;1;11;11;24.73;41.00
26/01/2023 10:00;1;33;33;33.42;71.00
26/01/2023 10:30;1;25;25;25.64;40.00
26/01/2023 11:00;1;16;16;23.75;31.00
26/01/2023 11:30;1;16;16;22.25;36.00
26/01/2023 12:00;1;7;7;27.29;36.00
26/01/2023 12:30;1;15;15;25.87;32.00
26/01/2023 13:00;1;14;14;23.79;37.00
26/01/2023 13:30;1;18;18;25.67;35.00
26/01/2023 14:00;1;14;14;24.07;32.00
26/01/2023 14:30;1;17;17;25.24;34.00
26/01/2023 15:00;1;18;18;22.11;29.00
26/01/2023 15:30;1;17;17;24.53;35.00
26/01/2023 16:00;1;12;12;27.08;35.00
26/01/2023 16:30;1;22;22;23.91;31.00
26/01/2023 17:00;1;19;19;24.95;38.00
26/01/2023 17:30;1;13;13;24.54;38.00
26/01/2023 18:00;1;14;14;24.36;32.00
26/01/2023 18:30;1;17;17;23.82;37.00
26/01/2023 19:00;1;9;9;27.00;35.00
26/01/2023 19:30;1;15;15;26.00;36.00
26/01/2023 20:00;1;10;10;23.10;39.00
26/01/2023 20:30;1;6;6;27.17;41.00
26/01/2023 21:00;1;3;3;24.00;27.00
26/01/2023 21:30;1;4;4;22.25;26.00
26/01/2023 22:00;1;2;2;20.00;23.00
26/01/2023 22:30;1;1;1;25.00;25.00
26/01/2023 23:00;1;4;4;24.25;28.00
27/01/2023 00:00;1;1;1;19.00;19.00
27/01/2023 03:00;1;2;2;31.00;38.00
27/01/2023 04:30;1;1;1;30.00;30.00
27/01/2023 05:00;1;2;2;29.00;30.00
27/01/2023 05:30;1;11;11;24.27;34.00
27/01/2023 06:00;1;5;5;26.60;32.00
27/01/2023 06:30;1;27;27;26.15;43.00
27/01/2023 07:00;1;28;28;25.07;33.00
27/01/2023 07:30;1;36;36;25.22;35.00
27/01/2023 08:00;1;25;25;25.92;37.00
27/01/2023 08:30;1;28;28;25.43;37.00
27/01/2023 09:00;1;28;28;23.68;37.00
27/01/2023 09:30;1;22;22;25.00;37.00
27/01/2023 10:00;1;27;27;23.74;32.00
27/01/2023 10:30;1;20;20;25.35;47.00
27/01/2023 11:00;1;19;19;25.32;38.00
27/01/2023 11:30;1;19;19;23.21;34.00
27/01/2023 12:00;1;16;16;24.69;36.00
27/01/2023 12:30;1;19;19;23.79;28.00
27/01/2023 13:00;1;16;16;22.81;34.00
27/01/2023 13:30;1;19;19;23.47;38.00
27/01/2023 14:00;1;21;21;25.24;38.00
27/01/2023 14:30;1;24;24;24.17;34.00
27/01/2023 15:00;1;16;16;23.56;33.00
27/01/2023 15:30;1;16;16;23.00;30.00
27/01/2023 16:00;1;13;13;25.38;34.00
27/01/2023 16:30;1;27;27;26.56;35.00
27/01/2023 17:00;1;22;22;25.59;40.00
27/01/2023 17:30;1;17;17;24.65;32.00
27/01/2023 18:00;1;25;25;24.52;37.00
27/01/2023 18:30;1;15;15;22.27;30.00
27/01/2023 19:00;1;18;18;26.11;41.00
27/01/2023 19:30;1;10;10;21.50;31.00
27/01/2023 20:00;1;9;9;26.78;36.00
27/01/2023 20:30;1;7;7;24.71;38.00
27/01/2023 21:00;1;3;3;24.67;30.00
27/01/2023 22:00;1;2;2;23.50;27.00
27/01/2023 22:30;1;1;1;21.00;21.00
27/01/2023 23:00;1;4;4;25.00;26.00
27/01/2023 23:30;1;2;2;23.00;25.00
28/01/2023 00:00;1;4;4;29.00;37.00
28/01/2023 00:30;1;2;2;21.50;23.00
28/01/2023 01:00;1;2;2;18.50;20.00
28/01/2023 01:30;1;2;2;30.00;37.00
28/01/2023 03:00;1;3;3;27.33;30.00
28/01/2023 03:30;1;1;1;43.00;43.00
28/01/2023 04:00;1;2;2;26.50;27.00
28/01/2023 05:00;1;1;1;23.00;23.00
28/01/2023 05:30;1;1;1;28.00;28.00
28/01/2023 06:00;1;2;2;28.00;32.00
28/01/2023 06:30;1;3;3;29.33;39.00
28/01/2023 07:00;1;7;7;24.00;29.00
28/01/2023 07:30;1;8;8;26.25;37.00
28/01/2023 08:00;1;15;15;26.33;35.00
28/01/2023 08:30;1;17;17;25.29;41.00
28/01/2023 09:00;1;19;19;24.05;32.00
28/01/2023 09:30;1;19;19;23.63;29.00
28/01/2023 10:00;1;17;17;25.12;35.00
28/01/2023 10:30;1;27;27;24.81;31.00
28/01/2023 11:00;1;24;24;23.79;36.00
28/01/2023 11:30;1;19;19;26.63;35.00
28/01/2023 12:00;1;27;27;25.56;35.00
28/01/2023 12:30;1;12;12;25.08;37.00
28/01/2023 13:00;1;14;14;25.14;37.00
28/01/2023 13:30;1;19;19;26.74;45.00
28/01/2023 14:00;1;16;16;26.44;33.00
28/01/2023 14:30;1;23;23;24.65;36.00
28/01/2023 15:00;1;18;18;25.11;39.00
28/01/2023 15:30;1;11;11;24.18;30.00
28/01/2023 16:00;1;20;20;24.40;34.00
28/01/2023 16:30;1;14;14;26.79;45.00
28/01/2023 17:00;1;16;16;23.75;32.00
28/01/2023 17:30;1;20;20;23.35;32.00
28/01/2023 18:00;1;13;13;23.54;32.00
28/01/2023 18:30;1;13;13;25.08;34.00
28/01/2023 19:00;1;5;5;24.60;33.00
28/01/2023 19:30;1;5;5;24.00;36.00
28/01/2023 20:00;1;3;3;23.33;27.00
28/01/2023 20:30;1;2;2;21.50;22.00
28/01/2023 21:00;1;2;2;20.00;22.00
28/01/2023 21:30;1;3;3;19.67;24.00
28/01/2023 22:00;1;2;2;24.00;25.00
28/01/2023 22:30;1;3;3;23.00;26.00
28/01/2023 23:00;1;1;1;19.00;19.00
28/01/2023 23:30;1;6;6;22.17;26.00
29/01/2023 00:00;1;2;2;26.50;30.00
29/01/2023 00:30;1;1;1;26.00;26.00
29/01/2023 03:00;1;1;1;27.00;27.00
29/01/2023 03:30;1;1;1;23.00;23.00
29/01/2023 04:00;1;2;2;25.50;34.00
29/01/2023 04:30;1;1;1;34.00;34.00
29/01/2023 05:00;1;2;2;24.50;26.00
29/01/2023 05:30;1;2;2;25.50;30.00
29/01/2023 06:30;1;1;1;30.00;30.00
29/01/2023 07:00;1;4;4;30.00;34.00
29/01/2023 07:30;1;5;5;23.40;29.00
29/01/2023 08:00;1;3;3;26.67;31.00
29/01/2023 08:30;1;10;10;23.00;29.00
29/01/2023 09:00;1;6;6;31.83;46.00
29/01/2023 09:30;1;11;11;24.55;31.00
29/01/2023 10:00;1;14;14;26.29;37.00
29/01/2023 10:30;1;8;8;23.75;26.00
29/01/2023 11:00;1;11;11;25.09;38.00
29/01/2023 11:30;1;9;9;22.00;30.00
29/01/2023 12:00;1;11;11;25.73;33.00
29/01/2023 12:30;1;11;11;25.91;37.00
29/01/2023 13:00;1;17;17;26.00;36.00
29/01/2023 13:30;1;17;17;24.82;37.00
29/01/2023 14:00;1;14;14;25.71;33.00
29/01/2023 14:30;1;17;17;25.71;41.00
29/01/2023 15:00;1;12;12;24.33;33.00
29/01/2023 15:30;1;20;20;27.20;38.00
29/01/2023 16:00;1;14;14;25.00;38.00
29/01/2023 16:30;1;8;8;27.38;34.00
29/01/2023 17:00;1;21;21;25.10;35.00
29/01/2023 17:30;1;10;10;23.50;31.00
29/01/2023 18:00;1;16;16;23.06;30.00
29/01/2023 18:30;1;11;11;26.82;36.00
29/01/2023 19:00;1;7;7;26.57;34.00
29/01/2023 19:30;1;5;5;25.40;30.00
29/01/2023 20:00;1;7;7;29.00;46.00
29/01/2023 20:30;1;1;1;25.00;25.00
29/01/2023 21:00;1;2;2;22.00;23.00
29/01/2023 21:30;1;3;3;23.67;32.00
30/01/2023 00:00;1;2;2;26.00;26.00
30/01/2023 00:30;1;2;2;23.50;24.00
30/01/2023 03:00;1;1;1;42.00;42.00
30/01/2023 03:30;1;1;1;16.00;16.00
30/01/2023 04:30;1;2;2;29.00;30.00
30/01/2023 05:00;1;2;2;22.50;25.00
30/01/2023 05:30;1;5;5;28.00;44.00
30/01/2023 06:00;1;18;18;25.44;35.00
30/01/2023 06:30;1;33;33;24.91;41.00
30/01/2023 07:00;1;27;27;26.11;38.00
30/01/2023 07:30;1;24;24;24.33;32.00
30/01/2023 08:00;1;30;30;25.80;36.00
30/01/2023 08:30;1;15;15;23.67;34.00
30/01/2023 09:00;1;27;27;25.44;40.00
30/01/2023 09:30;1;20;20;24.60;33.00
30/01/2023 10:00;1;21;21;24.62;32.00
30/01/2023 10:30;1;17;17;23.94;34.00
30/01/2023 11:00;1;17;17;23.41;38.00
30/01/2023 11:30;1;21;21;23.24;32.00
30/01/2023 12:00;1;17;17;24.29;37.00
30/01/2023 12:30;1;12;12;30.83;60.00
30/01/2023 13:00;1;19;19;24.79;34.00
30/01/2023 13:30;1;13;13;23.92;29.00
30/01/2023 14:00;1;23;23;25.87;35.00
30/01/2023 14:30;1;14;14;22.36;40.00
30/01/2023 15:00;1;21;21;25.10;35.00
30/01/2023 15:30;1;17;17;27.59;38.00
30/01/2023 16:00;1;8;8;24.12;30.00
30/01/2023 16:30;1;13;13;25.92;44.00
30/01/2023 17:00;1;21;21;26.86;37.00
30/01/2023 17:30;1;18;18;25.17;35.00
30/01/2023 18:00;1;14;14;27.00;43.00
30/01/2023 18:30;1;8;8;25.88;50.00
30/01/2023 19:00;1;12;12;23.58;33.00
30/01/2023 19:30;1;9;9;23.56;36.00
30/01/2023 20:00;1;6;6;29.50;44.00
30/01/2023 20:30;1;5;5;25.20;30.00
30/01/2023 21:00;1;3;3;22.00;26.00
30/01/2023 21:30;1;3;3;28.67;37.00
30/01/2023 22:00;1;1;1;24.00;24.00
30/01/2023 23:00;1;1;1;27.00;27.00
31/01/2023 03:00;1;1;1;41.00;41.00
31/01/2023 05:00;1;3;3;30.67;35.00
31/01/2023 05:30;1;8;8;28.50;38.00
31/01/2023 06:00;1;15;15;25.60;37.00
31/01/2023 06:30;1;31;31;26.39;40.00
31/01/2023 07:00;1;36;36;26.36;48.00
31/01/2023 07:30;1;28;28;26.46;37.00
31/01/2023 08:00;1;26;26;25.04;35.00
31/01/2023 08:30;1;22;22;23.68;33.00
31/01/2023 09:00;1;13;13;23.77;29.00
31/01/2023 09:30;1;21;21;25.19;37.00
31/01/2023 10:00;1;22;22;26.00;37.00
31/01/2023 10:30;1;16;16;24.00;31.00
31/01/2023 11:00;1;25;25;24.20;39.00
31/01/2023 11:30;1;10;10;22.50;30.00
31/01/2023 12:00;1;14;14;25.21;31.00
31/01/2023 12:30;1;6;6;23.83;32.00
31/01/2023 13:00;1;21;21;24.05;35.00
31/01/2023 13:30;1;16;16;27.75;39.00
31/01/2023 14:00;1;21;21;24.19;32.00
31/01/2023 14:30;1;29;29;25.69;43.00
31/01/2023 15:00;1;18;18;23.61;32.00
31/01/2023 15:30;1;13;13;22.92;29.00
31/01/2023 16:00;1;20;20;23.75;39.00
31/01/2023 16:30;1;17;17;25.24;38.00
31/01/2023 17:00;1;21;21;21.57;30.00
31/01/2023 17:30;1;18;18;23.33;32.00
31/01/2023 18:00;1;16;16;22.12;30.00
31/01/2023 18:30;1;14;14;22.29;30.00
31/01/2023 19:00;1;22;22;25.23;40.00
31/01/2023 19:30;1;9;9;23.89;30.00
31/01/2023 20:00;1;7;7;25.43;34.00
31/01/2023 20:30;1;6;6;25.50;33.00
31/01/2023 21:00;1;4;4;25.25;36.00
31/01/2023 21:30;1;5;5;25.00;32.00
31/01/2023 23:00;1;1;1;23.00;23.00
01/02/2023 00:00;1;1;1;16.00;16.00
01/02/2023 03:00;1;2;2;43.00;44.00
01/02/2023 03:30;1;1;1;22.00;22.00
01/02/2023 05:00;1;2;2;23.00;25.00
01/02/2023 05:30;1;14;14;27.79;40.00
01/02/2023 06:00;1;11;11;27.55;35.00
01/02/2023 06:30;1;23;23;26.78;40.00
01/02/2023 07:00;1;40;40;24.95;35.00
01/02/2023 07:30;1;31;31;25.74;37.00
01/02/2023 08:00;1;36;36;24.97;46.00
01/02/2023 08:30;1;20;20;25.30;42.00
01/02/2023 09:00;1;23;23;23.43;36.00
01/02/2023 09:30;1;21;21;23.76;31.00
01/02/2023 10:00;1;17;17;25.06;35.00
01/02/2023 10:30;1;21;21;25.10;33.00
01/02/2023 11:00;1;20;20;25.55;43.00
01/02/2023 11:30;1;23;23;24.78;35.00
01/02/2023 12:00;1;10;10;25.50;36.00
01/02/2023 12:30;1;9;9;25.89;34.00
01/02/2023 13:00;1;12;12;25.75;33.00
01/02/2023 13:30;1;21;21;25.57;34.00
01/02/2023 14:00;1;19;19;28.21;40.00
01/02/2023 14:30;1;18;18;24.78;39.00
01/02/2023 15:00;1;19;19;25.21;35.00
01/02/2023 15:30;1;13;13;23.00;30.00
01/02/2023 16:00;1;21;21;24.48;33.00
01/02/2023 16:30;1;13;13;26.00;31.00
01/02/2023 17:00;1;15;15;24.53;30.00
01/02/2023 17:30;1;20;20;23.35;32.00
01/02/2023 18:00;1;14;14;22.21;30.00
01/02/2023 18:30;1;10;10;26.80;41.00
01/02/2023 19:00;1;15;15;26.13;33.00
01/02/2023 19:30;1;9;9;24.22;28.00
01/02/2023 20:00;1;6;6;20.00;25.00
01/02/2023 20:30;1;2;2;27.00;29.00
01/02/2023 21:00;1;1;1;25.00;25.00
01/02/2023 22:00;1;2;2;21.00;26.00
01/02/2023 22:30;1;4;4;27.75;32.00
02/02/2023 03:00;1;1;1;48.00;48.00
02/02/2023 04:30;1;1;1;23.00;23.00
02/02/2023 05:00;1;2;2;20.50;21.00
02/02/2023 05:30;1;9;9;27.22;42.00
02/02/2023 06:00;1;16;16;26.31;38.00
02/02/2023 06:30;1;28;28;25.18;34.00
02/02/2023 07:00;1;25;25;26.00;35.00
02/02/2023 07:30;1;37;37;23.95;33.00
02/02/2023 08:00;1;32;32;25.81;36.00
02/02/2023 08:30;1;25;25;25.60;41.00
02/02/2023 09:00;1;14;14;26.21;31.00
02/02/2023 09:30;1;20;20;24.85;35.00
02/02/2023 10:00;1;16;16;24.50;42.00
02/02/2023 10:30;1;19;19;26.21;35.00
02/02/2023 11:00;1;19;19;24.74;33.00
02/02/2023 11:30;1;20;20;24.65;32.00
02/02/2023 12:00;1;10;10;24.30;33.00
02/02/2023 12:30;1;12;12;27.00;33.00
02/02/2023 13:00;1;17;17;25.12;36.00
02/02/2023 13:30;1;10;10;23.60;31.00
02/02/2023 14:00;1;16;16;23.12;36.00
02/02/2023 14:30;1;13;13;24.92;34.00
02/02/2023 15:00;1;21;21;25.86;32.00
02/02/2023 15:30;1;13;13;24.69;37.00
02/02/2023 16:00;1;19;19;26.21;36.00
02/02/2023 16:30;1;16;16;26.25;41.00
02/02/2023 17:00;1;17;17;24.53;33.00
02/02/2023 17:30;1;16;16;21.62;27.00
02/02/2023 18:00;1;20;20;22.60;32.00
02/02/2023 18:30;1;12;12;21.33;27.00
02/02/2023 19:00;1;9;9;24.78;28.00
02/02/2023 19:30;1;12;12;26.75;32.00
02/02/2023 20:00;1;2;2;32.00;34.00
02/02/2023 20:30;1;4;4;24.75;34.00
02/02/2023 21:00;1;2;2;29.50;38.00
02/02/2023 21:30;1;1;1;23.00;23.00
02/02/2023 22:00;1;2;2;27.00;29.00
02/02/2023 22:30;1;2;2;28.50;38.00
02/02/2023 23:30;1;1;1;21.00;21.00
03/02/2023 00:00;1;1;1;32.00;32.00
03/02/2023 00:30;1;1;1;27.00;27.00
03/02/2023 02:00;1;1;1;30.00;30.00
03/02/2023 03:00;1;1;1;43.00;43.00
03/02/2023 03:30;1;1;1;22.00;22.00
03/02/2023 04:00;1;1;1;24.00;24.00
03/02/2023 05:30;1;8;8;29.38;46.00
03/02/2023 06:00;1;16;16;25.12;41.00
03/02/2023 06:30;1;22;22;26.36;43.00
03/02/2023 07:00;1;34;34;25.41;38.00
03/02/2023 07:30;1;26;26;24.62;32.00
03/02/2023 08:00;1;25;25;24.40;33.00
03/02/2023 08:30;1;30;30;25.23;37.00
03/02/2023 09:00;1;20;20;24.25;29.00
03/02/2023 09:30;1;20;20;23.10;30.00
03/02/2023 10:00;1;19;19;23.00;32.00
03/02/2023 10:30;1;14;14;24.50;30.00
03/02/2023 11:00;1;19;19;27.84;39.00
03/02/2023 11:30;1;18;18;25.17;37.00
03/02/2023 12:00;1;23;23;24.96;32.00
03/02/2023 12:30;1;12;12;24.83;31.00
03/02/2023 13:00;1;17;17;23.24;31.00
03/02/2023 13:30;1;17;17;24.18;32.00
03/02/2023 14:00;1;21;21;25.62;39.00
03/02/2023 14:30;1;18;18;25.50;36.00
03/02/2023 15:00;1;15;15;23.80;32.00
03/02/2023 15:30;1;17;17;24.94;34.00
03/02/2023 16:00;1;19;19;24.37;31.00
03/02/2023 16:30;1;19;19;24.16;34.00
03/02/2023 17:00;1;18;18;24.11;34.00
03/02/2023 17:30;1;21;21;24.62;34.00
03/02/2023 18:00;1;21;21;24.86;41.00
03/02/2023 18:30;1;11;11;23.00;38.00
03/02/2023 19:00;1;12;12;24.92;32.00
03/02/2023 19:30;1;13;13;27.46;36.00
03/02/2023 20:00;1;8;8;28.00;36.00
03/02/2023 20:30;1;4;4;23.00;27.00
03/02/2023 21:00;1;3;3;26.00;32.00
03/02/2023 21:30;1;5;5;23.80;28.00
03/02/2023 22:00;1;2;2;22.50;23.00
03/02/2023 22:30;1;1;1;20.00;20.00
04/02/2023 00:00;1;2;2;18.00;19.00
04/02/2023 00:30;1;1;1;34.00;34.00
04/02/2023 01:00;1;2;2;27.50;34.00
04/02/2023 02:30;1;1;1;18.00;18.00
04/02/2023 03:30;1;1;1;44.00;44.00
04/02/2023 04:30;1;1;1;21.00;21.00
04/02/2023 05:00;1;1;1;28.00;28.00
04/02/2023 05:30;1;4;4;29.00;34.00
04/02/2023 06:00;1;1;1;30.00;30.00
04/02/2023 06:30;1;2;2;29.00;36.00
04/02/2023 07:00;1;6;6;29.67;37.00
04/02/2023 07:30;1;9;9;25.89;36.00
04/02/2023 08:00;1;9;9;23.89;30.00
04/02/2023 08:30;1;12;12;25.50;32.00
04/02/2023 09:00;1;24;24;25.50;37.00
04/02/2023 09:30;1;25;25;24.64;39.00
04/02/2023 10:00;1;23;23;24.22;31.00
04/02/2023 10:30;1;18;18;25.39;34.00
04/02/2023 11:00;1;19;19;26.37;41.00
04/02/2023 11:30;1;16;16;23.06;30.00
04/02/2023 12:00;1;24;24;25.67;35.00
04/02/2023 12:30;1;19;19;25.21;39.00
04/02/2023 13:00;1;17;17;25.76;37.00
04/02/2023 13:30;1;21;21;26.29;36.00
04/02/2023 14:00;1;17;17;27.29;43.00
04/02/2023 14:30;1;16;16;24.88;31.00
04/02/2023 15:00;1;23;23;24.26;33.00
04/02/2023 15:30;1;8;8;23.88;33.00
04/02/2023 16:00;1;17;17;26.00;33.00
04/02/2023 16:30;1;14;14;25.86;36.00
04/02/2023 17:00;1;15;15;24.93;30.00
04/02/2023 17:30;1;16;16;26.12;33.00
04/02/2023 18:00;1;16;16;24.56;38.00
04/02/2023 18:30;1;14;14;25.50;31.00
04/02/2023 19:00;1;5;5;22.20;28.00
04/02/2023 19:30;1;7;7;21.57;29.00
04/02/2023 20:00;1;8;8;25.62;32.00
04/02/2023 20:30;1;10;10;21.50;31.00
04/02/2023 21:00;1;5;5;23.60;29.00
04/02/2023 21:30;1;3;3;21.67;23.00
04/02/2023 22:00;1;1;1;24.00;24.00
04/02/2023 22:30;1;2;2;21.50;23.00
04/02/2023 23:00;1;2;2;23.50;24.00
05/02/2023 00:00;1;3;3;25.33;38.00
05/02/2023 00:30;1;3;3;24.67;36.00
05/02/2023 01:30;1;1;1;23.00;23.00
05/02/2023 03:30;1;1;1;30.00;30.00
05/02/2023 06:00;1;2;2;29.50;31.00
05/02/2023 07:00;1;2;2;26.50;27.00
05/02/2023 07:30;1;3;3;25.67;29.00
05/02/2023 08:00;1;3;3;21.00;25.00
05/02/2023 08:30;1;9;9;23.89;29.00
05/02/2023 09:00;1;9;9;28.00;34.00
05/02/2023 09:30;1;12;12;26.00;34.00
05/02/2023 10:00;1;4;4;25.25;33.00
05/02/2023 10:30;1;14;14;25.00;39.00
05/02/2023 11:00;1;13;13;24.38;36.00
05/02/2023 11:30;1;9;9;26.78;40.00
05/02/2023 12:00;1;13;13;25.62;43.00
05/02/2023 12:30;1;10;10;26.20;37.00
05/02/2023 13:00;1;13;13;25.92;36.00
05/02/2023 13:30;1;13;13;24.62;31.00
05/02/2023 14:00;1;13;13;27.46;41.00
05/02/2023 14:30;1;14;14;24.93;45.00
05/02/2023 15:00;1;17;17;24.88;35.00
05/02/2023 15:30;1;11;11;25.00;35.00
05/02/2023 16:00;1;12;12;24.50;38.00
05/02/2023 16:30;1;14;14;26.14;33.00
05/02/2023 17:00;1;12;12;22.58;29.00
05/02/2023 17:30;1;15;15;24.93;33.00
05/02/2023 18:00;1;9;9;25.56;35.00
05/02/2023 18:30;1;8;8;24.62;34.00
05/02/2023 19:00;1;3;3;24.67;28.00
05/02/2023 19:30;1;12;12;23.83;32.00
05/02/2023 20:00;1;7;7;24.57;31.00
05/02/2023 20:30;1;5;5;26.00;34.00
05/02/2023 21:00;1;3;3;23.33;24.00
05/02/2023 21:30;1;2;2;20.50;22.00
06/02/2023 00:00;1;2;2;24.00;27.00
06/02/2023 03:00;1;2;2;29.50;43.00
06/02/2023 03:30;1;1;1;16.00;16.00
06/02/2023 04:30;1;2;2;26.50;29.00
06/02/2023 05:00;1;2;2;26.50;32.00
06/02/2023 05:30;1;12;12;25.58;36.00
06/02/2023 06:00;1;17;17;24.53;32.00
06/02/2023 06:30;1;28;28;24.25;36.00
06/02/2023 07:00;1;29;29;25.72;36.00
06/02/2023 07:30;1;27;27;26.30;39.00
06/02/2023 08:00;1;31;31;24.87;34.00
06/02/2023 08:30;1;23;23;25.09;41.00
06/02/2023 09:00;1;20;20;25.65;35.00
06/02/2023 09:30;1;17;17;25.06;32.00
06/02/2023 10:00;1;20;20;26.35;43.00
06/02/2023 10:30;1;24;24;25.33;41.00
06/02/2023 11:00;1;19;19;26.16;42.00
06/02/2023 11:30;1;10;10;24.10;35.00
06/02/2023 12:00;1;17;17;26.06;37.00
06/02/2023 12:30;1;13;13;23.62;34.00
06/02/2023 13:00;1;20;20;24.70;37.00
06/02/2023 13:30;1;16;16;27.81;36.00
06/02/2023 14:00;1;19;19;24.42;35.00
06/02/2023 14:30;1;18;18;22.06;28.00
06/02/2023 15:00;1;22;22;24.77;37.00
06/02/2023 15:30;1;17;17;24.12;36.00
06/02/2023 16:00;1;12;12;24.67;33.00
06/02/2023 16:30;1;22;22;23.91;32.00
06/02/2023 17:00;1;14;14;23.07;32.00
06/02/2023 17:30;1;14;14;22.79;31.00
06/02/2023 18:00;1;12;12;23.33;33.00
06/02/2023 18:30;1;18;18;27.11;35.00
06/02/2023 19:00;1;12;12;25.42;33.00
06/02/2023 19:30;1;11;11;25.36;36.00
06/02/2023 20:00;1;4;4;23.75;28.00
06/02/2023 20:30;1;5;5;23.80;34.00
06/02/2023 21:30;1;6;6;21.83;24.00
06/02/2023 22:00;1;4;4;20.25;23.00
06/02/2023 23:00;1;2;2;21.50;22.00
07/02/2023 00:30;1;2;2;25.50;30.00
07/02/2023 03:00;1;1;1;37.00;37.00
07/02/2023 04:00;1;1;1;25.00;25.00
07/02/2023 05:00;1;5;5;24.20;33.00
07/02/2023 05:30;1;11;11;24.45;30.00
07/02/2023 06:00;1;15;15;25.60;35.00
07/02/2023 06:30;1;28;28;24.00;31.00
07/02/2023 07:00;1;27;27;25.22;35.00
07/02/2023 07:30;1;30;30;24.40;41.00
07/02/2023 08:00;1;28;28;24.50;34.00
07/02/2023 08:30;1;19;19;26.21;38.00
07/02/2023 09:00;1;19;19;23.05;34.00
07/02/2023 09:30;1;17;17;24.59;35.00
07/02/2023 10:00;1;14;14;24.43;34.00
07/02/2023 10:30;1;24;24;23.67;38.00
07/02/2023 11:00;1;11;11;28.73;41.00
07/02/2023 11:30;1;14;14;26.00;37.00
07/02/2023 12:00;1;18;18;27.11;35.00
07/02/2023 12:30;1;20;20;24.10;34.00
07/02/2023 13:00;1;19;19;24.68;34.00
07/02/2023 13:30;1;16;16;25.19;30.00
