Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
14/11/2022 12:30;1;5;5;25.60;38.00
14/11/2022 13:00;1;31;31;23.10;32.00
14/11/2022 13:30;1;38;38;24.34;58.00
14/11/2022 14:00;1;35;35;22.60;39.00
14/11/2022 14:30;1;32;32;23.28;39.00
14/11/2022 15:00;1;43;43;23.72;35.00
14/11/2022 15:30;1;31;31;22.32;35.00
14/11/2022 16:00;1;39;39;22.51;37.00
14/11/2022 16:30;1;26;26;20.04;26.00
14/11/2022 17:00;1;31;31;22.29;36.00
14/11/2022 17:30;1;39;39;23.05;36.00
14/11/2022 18:00;1;41;41;22.34;36.00
14/11/2022 18:30;1;42;42;22.71;35.00
14/11/2022 19:00;1;33;33;21.30;30.00
14/11/2022 19:30;1;27;27;21.44;35.00
14/11/2022 20:00;1;34;34;22.12;32.00
14/11/2022 20:30;1;18;18;21.33;29.00
14/11/2022 21:00;1;21;21;23.52;40.00
14/11/2022 21:30;1;23;23;24.83;39.00
14/11/2022 22:00;1;11;11;22.36;28.00
14/11/2022 22:30;1;11;11;25.45;38.00
14/11/2022 23:00;1;11;11;22.00;26.00
14/11/2022 23:30;1;9;9;22.56;45.00
15/11/2022 00:00;1;9;9;22.78;32.00
15/11/2022 00:30;1;3;3;23.67;28.00
15/11/2022 01:00;1;2;2;24.50;30.00
15/11/2022 01:30;1;1;1;16.00;16.00
15/11/2022 02:30;1;2;2;17.00;17.00
15/11/2022 03:30;1;5;5;17.60;21.00
15/11/2022 04:00;1;3;3;19.00;21.00
15/11/2022 05:00;1;1;1;32.00;32.00
15/11/2022 05:30;1;2;2;21.50;22.00
15/11/2022 06:00;1;5;5;18.60;20.00
15/11/2022 06:30;1;6;6;19.00;22.00
15/11/2022 07:00;1;16;16;22.44;30.00
15/11/2022 07:30;1;25;25;23.80;36.00
15/11/2022 08:00;1;31;31;22.13;29.00
15/11/2022 08:30;1;44;44;20.93;30.00
15/11/2022 09:00;1;39;39;22.69;36.00
15/11/2022 09:30;1;49;49;23.00;42.00
15/11/2022 10:00;1;27;27;22.37;35.00
15/11/2022 10:30;1;27;27;22.81;38.00
15/11/2022 11:00;1;18;18;24.17;40.00
15/11/2022 11:30;1;39;39;22.97;39.00
15/11/2022 12:00;1;34;34;24.06;39.00
15/11/2022 12:30;1;31;31;21.87;33.00
15/11/2022 13:00;1;35;35;22.20;37.00
15/11/2022 13:30;1;31;31;22.26;36.00
15/11/2022 14:00;1;32;32;23.38;35.00
15/11/2022 14:30;1;39;39;22.08;35.00
15/11/2022 15:00;1;38;38;21.79;37.00
15/11/2022 15:30;1;31;31;22.26;34.00
15/11/2022 16:00;1;43;43;22.88;41.00
15/11/2022 16:30;1;46;46;23.00;37.00
15/11/2022 17:00;1;43;43;23.00;36.00
15/11/2022 17:30;1;43;43;23.23;43.00
15/11/2022 18:00;1;33;33;21.18;33.00
15/11/2022 18:30;1;22;22;20.32;25.00
15/11/2022 19:00;1;39;39;21.85;35.00
15/11/2022 19:30;1;36;36;22.83;42.00
15/11/2022 20:00;1;29;29;23.45;37.00
15/11/2022 20:30;1;14;14;23.00;31.00
15/11/2022 21:00;1;17;17;25.35;33.00
15/11/2022 21:30;1;19;19;22.26;29.00
15/11/2022 22:00;1;15;15;24.27;37.00
15/11/2022 22:30;1;15;15;21.87;30.00
15/11/2022 23:00;1;9;9;25.33;38.00
15/11/2022 23:30;1;6;6;22.83;29.00
16/11/2022 00:00;1;7;7;21.86;27.00
16/11/2022 00:30;1;5;5;25.20;35.00
16/11/2022 01:00;1;2;2;18.00;19.00
16/11/2022 02:00;1;2;2;22.00;23.00
16/11/2022 04:00;1;2;2;24.00;24.00
16/11/2022 04:30;1;1;1;24.00;24.00
16/11/2022 05:00;1;2;2;21.50;22.00
16/11/2022 05:30;1;1;1;23.00;23.00
16/11/2022 06:00;1;2;2;23.00;23.00
16/11/2022 06:30;1;9;9;22.00;27.00
16/11/2022 07:00;1;6;6;21.67;26.00
16/11/2022 07:30;1;26;26;24.12;42.00
16/11/2022 08:00;1;35;35;23.20;40.00
16/11/2022 08:30;1;43;43;22.35;37.00
16/11/2022 09:00;1;45;45;23.07;34.00
16/11/2022 09:30;1;36;36;22.03;32.00
16/11/2022 10:00;1;25;25;22.12;34.00
16/11/2022 10:30;1;25;25;23.80;33.00
16/11/2022 11:00;1;23;23;25.30;39.00
16/11/2022 11:30;1;23;23;22.30;29.00
16/11/2022 12:00;1;33;33;22.88;30.00
16/11/2022 12:30;1;25;25;23.36;43.00
16/11/2022 13:00;1;33;33;21.61;32.00
16/11/2022 13:30;1;28;28;23.25;35.00
16/11/2022 14:00;1;43;43;20.91;38.00
16/11/2022 14:30;1;31;31;23.29;43.00
16/11/2022 15:00;1;41;41;23.24;39.00
16/11/2022 15:30;1;30;30;23.00;42.00
16/11/2022 16:00;1;39;39;23.69;39.00
16/11/2022 16:30;1;30;30;23.90;39.00
16/11/2022 17:00;1;35;35;22.46;32.00
16/11/2022 17:30;1;35;35;22.40;34.00
16/11/2022 18:00;1;36;36;21.81;32.00
16/11/2022 18:30;1;26;26;22.15;34.00
16/11/2022 19:00;1;36;36;22.42;33.00
16/11/2022 19:30;1;26;26;22.31;34.00
16/11/2022 20:00;1;33;33;22.00;39.00
16/11/2022 20:30;1;14;14;20.00;26.00
16/11/2022 21:00;1;17;17;21.00;26.00
16/11/2022 21:30;1;19;19;21.89;33.00
16/11/2022 22:00;1;21;21;20.90;32.00
16/11/2022 22:30;1;19;19;20.95;40.00
16/11/2022 23:00;1;12;12;23.75;35.00
16/11/2022 23:30;1;9;9;24.33;41.00
17/11/2022 00:00;1;4;4;19.75;24.00
17/11/2022 00:30;1;3;3;20.00;22.00
17/11/2022 01:00;1;1;1;23.00;23.00
17/11/2022 01:30;1;2;2;20.00;24.00
17/11/2022 02:00;1;2;2;23.50;26.00
17/11/2022 03:00;1;1;1;21.00;21.00
17/11/2022 04:30;1;1;1;22.00;22.00
17/11/2022 05:00;1;3;3;20.33;24.00
17/11/2022 05:30;1;5;5;23.40;25.00
17/11/2022 06:00;1;2;2;25.00;28.00
17/11/2022 06:30;1;4;4;19.75;21.00
17/11/2022 07:00;1;16;16;21.69;29.00
17/11/2022 07:30;1;16;16;24.94;40.00
17/11/2022 08:00;1;25;25;22.60;39.00
17/11/2022 08:30;1;42;42;21.57;35.00
17/11/2022 09:00;1;43;43;22.74;35.00
17/11/2022 09:30;1;35;35;22.54;33.00
17/11/2022 10:00;1;28;28;22.86;42.00
17/11/2022 10:30;1;30;30;21.87;33.00
17/11/2022 11:00;1;23;23;24.52;49.00
17/11/2022 11:30;1;27;27;21.52;42.00
17/11/2022 12:00;1;38;38;22.55;34.00
17/11/2022 12:30;1;36;36;22.67;35.00
17/11/2022 13:00;1;22;22;22.64;37.00
17/11/2022 13:30;1;30;30;22.40;34.00
17/11/2022 14:00;1;26;26;21.08;29.00
17/11/2022 14:30;1;39;39;22.26;35.00
17/11/2022 15:00;1;24;24;22.50;33.00
17/11/2022 15:30;1;33;33;21.91;42.00
17/11/2022 16:00;1;62;62;23.44;36.00
17/11/2022 16:30;1;74;74;22.45;36.00
17/11/2022 17:00;1;62;62;22.21;38.00
17/11/2022 17:30;1;39;39;22.41;31.00
17/11/2022 18:00;1;33;33;21.88;36.00
17/11/2022 18:30;1;46;46;22.87;53.00
17/11/2022 19:00;1;34;34;21.59;39.00
17/11/2022 19:30;1;20;20;22.25;43.00
17/11/2022 20:00;1;22;22;23.77;40.00
17/11/2022 20:30;1;20;20;23.65;39.00
17/11/2022 21:00;1;18;18;21.78;28.00
17/11/2022 21:30;1;9;9;23.89;35.00
17/11/2022 22:00;1;8;8;21.38;32.00
17/11/2022 22:30;1;13;13;23.38;37.00
17/11/2022 23:00;1;14;14;21.71;33.00
17/11/2022 23:30;1;1;1;32.00;32.00
18/11/2022 00:00;1;1;1;24.00;24.00
18/11/2022 00:30;1;2;2;22.50;26.00
18/11/2022 01:00;1;1;1;24.00;24.00
18/11/2022 01:30;1;2;2;24.50;27.00
18/11/2022 02:00;1;1;1;22.00;22.00
18/11/2022 03:30;1;1;1;20.00;20.00
18/11/2022 04:30;1;4;4;21.00;24.00
18/11/2022 05:00;1;4;4;23.75;27.00
18/11/2022 05:30;1;6;6;20.83;23.00
18/11/2022 06:00;1;10;10;22.40;25.00
18/11/2022 06:30;1;20;20;22.25;30.00
18/11/2022 07:00;1;23;23;21.52;39.00
18/11/2022 07:30;1;39;39;20.97;34.00
18/11/2022 08:00;1;44;44;22.98;33.00
18/11/2022 08:30;1;23;23;22.22;32.00
18/11/2022 09:00;1;35;35;23.14;34.00
18/11/2022 09:30;1;33;33;22.82;39.00
18/11/2022 10:00;1;35;35;23.17;39.00
18/11/2022 10:30;1;19;19;23.16;35.00
18/11/2022 11:00;1;34;34;23.41;33.00
18/11/2022 11:30;1;36;36;23.75;36.00
18/11/2022 12:00;1;33;33;24.12;37.00
18/11/2022 12:30;1;33;33;21.88;32.00
18/11/2022 13:00;1;44;44;23.43;38.00
18/11/2022 13:30;1;36;36;22.92;35.00
18/11/2022 14:00;1;43;43;23.33;37.00
18/11/2022 14:30;1;45;45;23.11;35.00
18/11/2022 15:00;1;36;36;22.89;32.00
18/11/2022 15:30;1;32;32;24.06;39.00
18/11/2022 16:00;1;33;33;24.45;35.00
18/11/2022 16:30;1;37;37;22.68;34.00
18/11/2022 17:00;1;41;41;23.29;35.00
18/11/2022 17:30;1;44;44;22.68;33.00
18/11/2022 18:00;1;31;31;21.10;35.00
18/11/2022 18:30;1;21;21;22.71;29.00
18/11/2022 19:00;1;32;32;21.66;30.00
18/11/2022 19:30;1;16;16;21.38;25.00
18/11/2022 20:00;1;25;25;23.52;39.00
18/11/2022 20:30;1;21;21;21.95;37.00
18/11/2022 21:00;1;13;13;22.23;37.00
18/11/2022 21:30;1;15;15;24.53;42.00
18/11/2022 22:00;1;14;14;23.00;40.00
18/11/2022 22:30;1;12;12;23.83;34.00
18/11/2022 23:00;1;13;13;19.92;24.00
18/11/2022 23:30;1;7;7;21.00;26.00
19/11/2022 00:00;1;3;3;20.67;23.00
19/11/2022 00:30;1;3;3;23.00;25.00
19/11/2022 01:00;1;2;2;16.00;16.00
19/11/2022 01:30;1;2;2;18.50;19.00
19/11/2022 03:00;1;1;1;17.00;17.00
19/11/2022 03:30;1;2;2;21.00;21.00
19/11/2022 05:00;1;2;2;18.00;19.00
19/11/2022 05:30;1;3;3;23.33;26.00
19/11/2022 06:00;1;6;6;20.33;25.00
19/11/2022 06:30;1;5;5;23.40;35.00
19/11/2022 07:00;1;5;5;20.40;23.00
19/11/2022 07:30;1;3;3;25.67;30.00
19/11/2022 08:00;1;11;11;22.73;30.00
19/11/2022 08:30;1;19;19;22.37;30.00
19/11/2022 09:00;1;28;28;22.96;33.00
19/11/2022 09:30;1;32;32;23.12;32.00
19/11/2022 10:00;1;24;24;22.17;32.00
19/11/2022 10:30;1;18;18;22.28;32.00
19/11/2022 11:00;1;32;32;22.12;31.00
19/11/2022 11:30;1;28;28;23.14;39.00
19/11/2022 12:00;1;35;35;21.66;39.00
19/11/2022 12:30;1;25;25;21.60;29.00
19/11/2022 13:00;1;23;23;23.39;44.00
19/11/2022 13:30;1;23;23;22.22;31.00
19/11/2022 14:00;1;32;32;22.06;35.00
19/11/2022 14:30;1;29;29;21.86;30.00
19/11/2022 15:00;1;33;33;21.91;27.00
19/11/2022 15:30;1;24;24;21.62;32.00
19/11/2022 16:00;1;17;17;23.12;32.00
19/11/2022 16:30;1;28;28;21.93;39.00
19/11/2022 17:00;1;18;18;23.83;32.00
19/11/2022 17:30;1;23;23;24.57;58.00
19/11/2022 18:00;1;20;20;22.40;33.00
19/11/2022 18:30;1;22;22;23.77;34.00
19/11/2022 19:00;1;27;27;22.89;41.00
19/11/2022 19:30;1;21;21;24.43;35.00
19/11/2022 20:00;1;16;16;23.06;33.00
19/11/2022 20:30;1;21;21;23.90;40.00
19/11/2022 21:00;1;10;10;23.70;37.00
19/11/2022 21:30;1;16;16;20.88;28.00
19/11/2022 22:00;1;10;10;22.50;28.00
19/11/2022 22:30;1;11;11;22.82;32.00
19/11/2022 23:00;1;9;9;24.22;35.00
19/11/2022 23:30;1;5;5;22.00;27.00
20/11/2022 00:00;1;6;6;22.17;28.00
20/11/2022 00:30;1;2;2;27.00;32.00
20/11/2022 01:00;1;4;4;23.50;25.00
20/11/2022 01:30;1;9;9;27.11;41.00
20/11/2022 02:00;1;3;3;22.67;27.00
20/11/2022 02:30;1;1;1;26.00;26.00
20/11/2022 03:00;1;4;4;23.50;31.00
20/11/2022 03:30;1;2;2;21.50;24.00
20/11/2022 04:00;1;2;2;19.00;22.00
20/11/2022 04:30;1;1;1;26.00;26.00
20/11/2022 05:00;1;2;2;21.50;23.00
20/11/2022 05:30;1;2;2;21.00;26.00
20/11/2022 06:00;1;3;3;21.33;25.00
20/11/2022 06:30;1;3;3;18.67;20.00
20/11/2022 07:00;1;1;1;20.00;20.00
20/11/2022 07:30;1;3;3;18.33;22.00
20/11/2022 08:00;1;3;3;21.67;22.00
20/11/2022 08:30;1;12;12;26.33;40.00
20/11/2022 09:00;1;10;10;22.20;36.00
20/11/2022 09:30;1;14;14;24.07;34.00
20/11/2022 10:00;1;13;13;23.85;36.00
20/11/2022 10:30;1;19;19;22.95;32.00
20/11/2022 11:00;1;23;23;22.26;33.00
20/11/2022 11:30;1;24;24;25.58;40.00
20/11/2022 12:00;1;21;21;23.33;35.00
20/11/2022 12:30;1;18;18;23.22;31.00
20/11/2022 13:00;1;18;18;23.00;33.00
20/11/2022 13:30;1;24;24;24.04;35.00
20/11/2022 14:00;1;30;30;21.80;29.00
20/11/2022 14:30;1;20;20;23.30;34.00
20/11/2022 15:00;1;24;24;23.79;42.00
20/11/2022 15:30;1;25;25;26.20;40.00
20/11/2022 16:00;1;15;15;26.20;54.00
20/11/2022 16:30;1;15;15;22.07;39.00
20/11/2022 17:00;1;17;17;22.76;32.00
20/11/2022 17:30;1;18;18;23.61;37.00
20/11/2022 18:00;1;22;22;23.50;33.00
20/11/2022 18:30;1;19;19;24.95;39.00
20/11/2022 19:00;1;19;19;22.42;27.00
20/11/2022 19:30;1;6;6;25.67;33.00
20/11/2022 20:00;1;12;12;22.17;29.00
20/11/2022 20:30;1;12;12;22.33;32.00
20/11/2022 21:00;1;7;7;24.86;39.00
20/11/2022 21:30;1;5;5;24.00;29.00
20/11/2022 22:00;1;12;12;26.67;44.00
20/11/2022 22:30;1;10;10;25.30;35.00
20/11/2022 23:00;1;1;1;22.00;22.00
21/11/2022 00:00;1;2;2;19.00;20.00
21/11/2022 00:30;1;1;1;22.00;22.00
21/11/2022 01:00;1;4;4;27.25;40.00
21/11/2022 02:30;1;1;1;17.00;17.00
21/11/2022 03:00;1;2;2;24.00;24.00
21/11/2022 04:00;1;1;1;21.00;21.00
21/11/2022 04:30;1;1;1;23.00;23.00
21/11/2022 05:00;1;4;4;24.75;31.00
21/11/2022 05:30;1;4;4;22.00;24.00
21/11/2022 06:00;1;11;11;21.09;25.00
21/11/2022 06:30;1;23;23;22.04;31.00
21/11/2022 07:00;1;19;19;21.95;32.00
21/11/2022 07:30;1;38;38;20.13;32.00
21/11/2022 08:00;1;29;29;21.03;39.00
21/11/2022 08:30;1;40;40;23.05;38.00
21/11/2022 09:00;1;28;28;21.21;26.00
21/11/2022 09:30;1;30;30;22.70;32.00
21/11/2022 10:00;1;5;5;21.00;23.00
21/11/2022 10:30;1;21;21;21.19;32.00
21/11/2022 11:00;1;28;28;23.14;35.00
21/11/2022 11:30;1;24;24;24.21;36.00
21/11/2022 12:00;1;24;24;23.54;34.00
21/11/2022 12:30;1;30;30;22.47;34.00
21/11/2022 13:00;1;29;29;22.41;37.00
21/11/2022 13:30;1;28;28;22.46;29.00
21/11/2022 14:00;1;31;31;21.68;30.00
21/11/2022 14:30;1;31;31;23.10;34.00
21/11/2022 15:00;1;36;36;22.42;33.00
21/11/2022 15:30;1;27;27;21.63;31.00
21/11/2022 16:00;1;36;36;22.33;30.00
21/11/2022 16:30;1;39;39;21.77;28.00
21/11/2022 17:00;1;37;37;23.11;47.00
21/11/2022 17:30;1;34;34;23.62;36.00
21/11/2022 18:00;1;32;32;21.03;31.00
21/11/2022 18:30;1;26;26;23.12;38.00
21/11/2022 19:00;1;29;29;22.72;31.00
21/11/2022 19:30;1;12;12;21.00;29.00
21/11/2022 20:00;1;14;14;23.43;31.00
21/11/2022 20:30;1;10;10;21.70;28.00
21/11/2022 21:00;1;16;16;21.69;26.00
21/11/2022 21:30;1;8;8;25.00;37.00
21/11/2022 22:00;1;5;5;24.00;29.00
21/11/2022 22:30;1;7;7;21.00;26.00
21/11/2022 23:00;1;1;1;20.00;20.00
21/11/2022 23:30;1;2;2;21.50;26.00
22/11/2022 00:00;1;1;1;28.00;28.00
22/11/2022 01:00;1;2;2;26.50;29.00
22/11/2022 01:30;1;1;1;25.00;25.00
22/11/2022 03:00;1;2;2;22.50;24.00
22/11/2022 04:00;1;1;1;21.00;21.00
22/11/2022 04:30;1;2;2;20.50;22.00
22/11/2022 05:00;1;7;7;22.86;31.00
22/11/2022 05:30;1;5;5;22.60;27.00
22/11/2022 06:00;1;7;7;23.14;28.00
22/11/2022 06:30;1;18;18;22.33;29.00
22/11/2022 07:00;1;25;25;21.60;29.00
22/11/2022 07:30;1;43;43;21.74;39.00
22/11/2022 08:00;1;40;40;21.95;34.00
22/11/2022 08:30;1;34;34;21.79;32.00
22/11/2022 09:00;1;25;25;21.80;42.00
22/11/2022 09:30;1;24;24;22.71;32.00
22/11/2022 10:00;1;25;25;23.48;36.00
22/11/2022 10:30;1;28;28;23.50;40.00
22/11/2022 11:00;1;18;18;21.11;30.00
22/11/2022 11:30;1;32;32;22.84;29.00
22/11/2022 12:00;1;30;30;23.23;33.00
22/11/2022 12:30;1;25;25;22.00;27.00
22/11/2022 13:00;1;33;33;22.21;34.00
22/11/2022 13:30;1;33;33;22.67;32.00
22/11/2022 14:00;1;27;27;23.96;38.00
22/11/2022 14:30;1;24;24;21.50;31.00
22/11/2022 15:00;1;25;25;21.96;32.00
22/11/2022 15:30;1;25;25;21.08;34.00
22/11/2022 16:00;1;38;38;21.42;31.00
22/11/2022 16:30;1;44;44;21.41;32.00
22/11/2022 17:00;1;38;38;21.97;33.00
22/11/2022 17:30;1;30;30;20.63;36.00
22/11/2022 18:00;1;30;30;21.40;29.00
22/11/2022 18:30;1;29;29;21.41;39.00
22/11/2022 19:00;1;20;20;21.65;31.00
22/11/2022 19:30;1;23;23;21.74;43.00
22/11/2022 20:00;1;16;16;22.00;30.00
22/11/2022 20:30;1;17;17;24.18;36.00
22/11/2022 21:00;1;10;10;21.90;31.00
22/11/2022 21:30;1;10;10;23.50;31.00
22/11/2022 22:00;1;11;11;24.55;35.00
22/11/2022 22:30;1;7;7;23.86;33.00
22/11/2022 23:00;1;9;9;23.44;37.00
22/11/2022 23:30;1;3;3;27.33;34.00
23/11/2022 00:00;1;1;1;19.00;19.00
23/11/2022 00:30;1;2;2;19.00;20.00
23/11/2022 02:00;1;1;1;22.00;22.00
23/11/2022 02:30;1;3;3;54.67;71.00
23/11/2022 03:00;1;1;1;21.00;21.00
23/11/2022 03:30;1;1;1;19.00;19.00
23/11/2022 04:30;1;1;1;23.00;23.00
23/11/2022 05:00;1;10;10;20.70;32.00
23/11/2022 05:30;1;3;3;19.00;21.00
23/11/2022 06:00;1;16;16;25.00;40.00
23/11/2022 06:30;1;22;22;22.68;31.00
23/11/2022 07:00;1;33;33;22.06;40.00
23/11/2022 07:30;1;40;40;21.38;34.00
23/11/2022 08:00;1;36;36;22.83;39.00
23/11/2022 08:30;1;34;34;22.85;35.00
23/11/2022 09:00;1;25;25;23.56;32.00
23/11/2022 09:30;1;21;21;22.90;37.00
23/11/2022 10:00;1;22;22;25.32;37.00
23/11/2022 10:30;1;22;22;21.41;41.00
23/11/2022 11:00;1;20;20;20.10;26.00
23/11/2022 11:30;1;31;31;23.26;34.00
23/11/2022 12:00;1;27;27;21.70;36.00
23/11/2022 12:30;1;31;31;23.61;38.00
23/11/2022 13:00;1;50;50;22.34;46.00
23/11/2022 13:30;1;33;33;22.27;36.00
23/11/2022 14:00;1;37;37;22.81;34.00
23/11/2022 14:30;1;28;28;21.86;28.00
23/11/2022 15:00;1;34;34;23.74;35.00
23/11/2022 15:30;1;33;33;21.94;38.00
23/11/2022 16:00;1;30;30;23.53;34.00
23/11/2022 16:30;1;38;38;23.34;38.00
23/11/2022 17:00;1;38;38;22.42;35.00
23/11/2022 17:30;1;31;31;23.45;37.00
23/11/2022 18:00;1;24;24;22.17;31.00
23/11/2022 18:30;1;27;27;22.96;39.00
23/11/2022 19:00;1;25;25;21.28;29.00
23/11/2022 19:30;1;17;17;21.59;32.00
23/11/2022 20:00;1;26;26;21.92;27.00
23/11/2022 20:30;1;17;17;23.76;35.00
23/11/2022 21:00;1;13;13;22.00;34.00
23/11/2022 21:30;1;3;3;24.67;31.00
23/11/2022 22:00;1;15;15;25.60;38.00
23/11/2022 22:30;1;6;6;27.67;35.00
23/11/2022 23:00;1;1;1;30.00;30.00
23/11/2022 23:30;1;5;5;21.40;25.00
24/11/2022 00:00;1;1;1;23.00;23.00
24/11/2022 00:30;1;1;1;22.00;22.00
24/11/2022 01:00;1;1;1;19.00;19.00
24/11/2022 01:30;1;1;1;18.00;18.00
24/11/2022 02:30;1;1;1;27.00;27.00
24/11/2022 03:30;1;4;4;32.00;42.00
24/11/2022 04:00;1;1;1;25.00;25.00
24/11/2022 04:30;1;5;5;26.40;39.00
24/11/2022 05:00;1;7;7;22.57;32.00
24/11/2022 05:30;1;3;3;21.67;23.00
24/11/2022 06:00;1;9;9;24.33;28.00
24/11/2022 06:30;1;19;19;22.05;31.00
24/11/2022 07:00;1;25;25;21.84;35.00
24/11/2022 07:30;1;49;49;21.98;39.00
24/11/2022 08:00;1;32;32;21.91;28.00
24/11/2022 08:30;1;30;30;21.60;31.00
24/11/2022 09:00;1;32;32;24.38;36.00
24/11/2022 09:30;1;20;20;24.60;32.00
24/11/2022 10:00;1;17;17;22.59;32.00
24/11/2022 10:30;1;28;28;25.54;39.00
24/11/2022 11:00;1;19;19;23.79;33.00
24/11/2022 11:30;1;16;16;22.44;37.00
24/11/2022 12:00;1;23;23;24.96;31.00
24/11/2022 12:30;1;27;27;24.07;34.00
24/11/2022 13:00;1;39;39;21.46;28.00
24/11/2022 13:30;1;29;29;23.62;39.00
24/11/2022 14:00;1;33;33;23.18;37.00
24/11/2022 14:30;1;37;37;24.11;36.00
24/11/2022 15:00;1;36;36;22.25;34.00
24/11/2022 15:30;1;27;27;22.56;38.00
24/11/2022 16:00;1;30;30;22.87;39.00
24/11/2022 16:30;1;43;43;22.56;34.00
24/11/2022 17:00;1;34;34;21.03;32.00
24/11/2022 17:30;1;35;35;22.31;35.00
24/11/2022 18:00;1;29;29;23.21;41.00
24/11/2022 18:30;1;34;34;23.18;39.00
24/11/2022 19:00;1;29;29;23.90;47.00
24/11/2022 19:30;1;22;22;24.14;57.00
24/11/2022 20:00;1;16;16;22.62;38.00
24/11/2022 20:30;1;14;14;24.86;36.00
24/11/2022 21:00;1;18;18;24.22;41.00
24/11/2022 21:30;1;13;13;24.00;31.00
24/11/2022 22:00;1;16;16;27.56;42.00
24/11/2022 22:30;1;9;9;22.67;29.00
24/11/2022 23:00;1;4;4;25.50;28.00
24/11/2022 23:30;1;2;2;19.50;20.00
25/11/2022 00:30;1;8;8;22.88;38.00
25/11/2022 01:00;1;3;3;26.33;35.00
25/11/2022 01:30;1;4;4;19.25;26.00
25/11/2022 02:30;1;1;1;18.00;18.00
25/11/2022 03:00;1;1;1;18.00;18.00
25/11/2022 03:30;1;1;1;23.00;23.00
25/11/2022 04:30;1;4;4;28.25;40.00
25/11/2022 05:00;1;4;4;17.50;20.00
25/11/2022 05:30;1;8;8;24.75;29.00
25/11/2022 06:00;1;17;17;24.29;36.00
25/11/2022 06:30;1;29;29;23.07;38.00
25/11/2022 07:00;1;24;24;21.79;29.00
25/11/2022 07:30;1;28;28;21.79;30.00
25/11/2022 08:00;1;23;23;22.96;34.00
25/11/2022 08:30;1;32;32;21.44;29.00
25/11/2022 09:00;1;26;26;22.19;35.00
25/11/2022 09:30;1;24;24;24.38;36.00
25/11/2022 10:00;1;34;34;23.09;34.00
25/11/2022 10:30;1;27;27;22.78;32.00
25/11/2022 11:00;1;28;28;22.04;30.00
25/11/2022 11:30;1;36;36;22.67;33.00
25/11/2022 12:00;1;30;30;23.27;35.00
25/11/2022 12:30;1;48;48;22.21;34.00
25/11/2022 13:00;1;41;41;22.44;37.00
25/11/2022 13:30;1;36;36;23.08;35.00
25/11/2022 14:00;1;44;44;23.75;46.00
25/11/2022 14:30;1;45;45;22.87;32.00
25/11/2022 15:00;1;29;29;23.38;35.00
25/11/2022 15:30;1;30;30;23.27;32.00
25/11/2022 16:00;1;40;40;22.62;37.00
25/11/2022 16:30;1;27;27;23.26;33.00
25/11/2022 17:00;1;35;35;22.34;33.00
25/11/2022 17:30;1;30;30;21.97;34.00
25/11/2022 18:00;1;27;27;24.30;35.00
25/11/2022 18:30;1;24;24;22.83;34.00
25/11/2022 19:00;1;14;14;21.71;26.00
25/11/2022 19:30;1;23;23;22.00;37.00
25/11/2022 20:00;1;28;28;22.46;34.00
25/11/2022 20:30;1;20;20;24.35;41.00
25/11/2022 21:00;1;17;17;24.53;34.00
25/11/2022 21:30;1;16;16;22.00;36.00
25/11/2022 22:00;1;15;15;26.00;36.00
25/11/2022 22:30;1;10;10;22.50;32.00
25/11/2022 23:00;1;5;5;24.60;31.00
25/11/2022 23:30;1;13;13;22.92;35.00
26/11/2022 00:00;1;4;4;20.50;24.00
26/11/2022 00:30;1;8;8;22.12;28.00
26/11/2022 01:00;1;3;3;23.67;26.00
26/11/2022 01:30;1;1;1;21.00;21.00
26/11/2022 02:00;1;3;3;20.67;23.00
26/11/2022 03:00;1;3;3;19.00;24.00
26/11/2022 03:30;1;3;3;21.33;23.00
26/11/2022 04:00;1;2;2;24.50;31.00
26/11/2022 04:30;1;2;2;30.00;36.00
26/11/2022 05:30;1;2;2;21.50;22.00
26/11/2022 06:00;1;4;4;21.25;24.00
26/11/2022 06:30;1;9;9;23.22;28.00
26/11/2022 07:00;1;12;12;24.58;35.00
26/11/2022 07:30;1;14;14;22.29;30.00
26/11/2022 08:00;1;15;15;20.67;29.00
26/11/2022 08:30;1;17;17;23.18;35.00
26/11/2022 09:00;1;16;16;21.94;32.00
26/11/2022 09:30;1;26;26;22.54;31.00
26/11/2022 10:00;1;27;27;22.11;38.00
26/11/2022 10:30;1;23;23;22.35;32.00
26/11/2022 11:00;1;31;31;22.39;33.00
26/11/2022 11:30;1;47;47;22.79;33.00
26/11/2022 12:00;1;33;33;23.91;39.00
26/11/2022 12:30;1;24;24;23.12;36.00
26/11/2022 13:00;1;32;32;22.84;34.00
26/11/2022 13:30;1;35;35;24.34;39.00
26/11/2022 14:00;1;29;29;23.07;41.00
26/11/2022 14:30;1;37;37;22.57;45.00
26/11/2022 15:00;1;27;27;24.33;39.00
26/11/2022 15:30;1;28;28;22.82;28.00
26/11/2022 16:00;1;30;30;25.10;50.00
26/11/2022 16:30;1;36;36;22.50;44.00
26/11/2022 17:00;1;27;27;21.93;29.00
26/11/2022 17:30;1;22;22;22.36;27.00
26/11/2022 18:00;1;36;36;23.19;35.00
26/11/2022 18:30;1;24;24;22.50;34.00
26/11/2022 19:00;1;23;23;21.70;34.00
26/11/2022 19:30;1;20;20;23.15;34.00
26/11/2022 20:00;1;23;23;25.13;42.00
