Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
25/01/2021 12:00;1;106;106;32.26;51.00
25/01/2021 12:30;1;125;125;33.00;56.00
25/01/2021 13:00;1;97;97;32.34;54.00
25/01/2021 13:30;1;155;155;31.85;53.00
25/01/2021 14:00;1;118;118;32.60;51.00
25/01/2021 14:30;1;131;131;31.40;48.00
25/01/2021 15:00;1;121;121;31.44;46.00
25/01/2021 15:30;1;121;121;33.02;46.00
25/01/2021 16:00;1;113;113;31.36;48.00
25/01/2021 16:30;1;119;119;30.82;50.00
25/01/2021 17:00;1;124;124;31.81;51.00
25/01/2021 17:30;1;140;140;29.47;50.00
25/01/2021 18:00;1;107;107;30.60;41.00
25/01/2021 18:30;1;95;95;32.54;48.00
25/01/2021 19:00;1;66;66;33.47;78.00
25/01/2021 19:30;1;60;60;35.03;73.00
25/01/2021 20:00;1;50;50;34.92;53.00
25/01/2021 20:30;1;28;28;29.14;41.00
25/01/2021 21:00;1;27;27;33.89;49.00
25/01/2021 21:30;1;16;16;31.56;47.00
25/01/2021 22:00;1;15;15;36.73;60.00
25/01/2021 22:30;1;11;11;28.73;37.00
25/01/2021 23:00;1;6;6;31.17;43.00
25/01/2021 23:30;1;5;5;28.20;46.00
26/01/2021 00:00;1;3;3;29.67;35.00
26/01/2021 00:30;1;2;2;27.00;33.00
26/01/2021 01:00;1;4;4;35.00;43.00
26/01/2021 01:30;1;4;4;31.25;45.00
26/01/2021 03:00;1;3;3;27.00;36.00
26/01/2021 03:30;1;3;3;43.33;44.00
26/01/2021 04:00;1;4;4;38.25;61.00
26/01/2021 04:30;1;10;10;32.40;44.00
26/01/2021 05:00;1;24;24;38.62;51.00
26/01/2021 05:30;1;44;44;37.52;55.00
26/01/2021 06:00;1;87;87;34.54;50.00
26/01/2021 06:30;1;115;115;33.78;55.00
26/01/2021 07:00;1;142;142;32.85;49.00
26/01/2021 07:30;1;126;126;32.56;53.00
26/01/2021 08:00;1;117;117;29.92;50.00
26/01/2021 08:30;1;130;130;32.27;51.00
26/01/2021 09:00;1;92;92;31.03;47.00
26/01/2021 09:30;1;124;124;32.76;54.00
26/01/2021 10:00;1;112;112;29.81;46.00
26/01/2021 10:30;1;117;117;31.17;48.00
26/01/2021 11:00;1;107;107;32.12;48.00
26/01/2021 11:30;1;119;119;31.89;55.00
26/01/2021 12:00;1;99;99;32.13;50.00
26/01/2021 12:30;1;123;123;33.15;49.00
26/01/2021 13:00;1;137;137;31.83;49.00
26/01/2021 13:30;1;110;110;33.09;55.00
26/01/2021 14:00;1;135;135;32.89;54.00
26/01/2021 14:30;1;136;136;31.57;45.00
26/01/2021 15:00;1;140;140;30.82;49.00
26/01/2021 15:30;1;151;151;31.28;48.00
26/01/2021 16:00;1;105;105;30.74;51.00
26/01/2021 16:30;1;101;101;30.75;47.00
26/01/2021 17:00;1;131;131;30.40;48.00
26/01/2021 17:30;1;115;115;30.95;46.00
26/01/2021 18:00;1;84;84;32.43;48.00
26/01/2021 18:30;1;106;106;32.56;55.00
26/01/2021 19:00;1;99;99;33.36;49.00
26/01/2021 19:30;1;81;81;35.47;56.00
26/01/2021 20:00;1;53;53;35.51;55.00
26/01/2021 20:30;1;38;38;35.68;57.00
26/01/2021 21:00;1;19;19;35.95;49.00
26/01/2021 21:30;1;17;17;33.41;56.00
26/01/2021 22:00;1;12;12;34.75;53.00
26/01/2021 22:30;1;12;12;28.67;64.00
26/01/2021 23:00;1;6;6;36.00;50.00
26/01/2021 23:30;1;4;4;28.50;36.00
27/01/2021 00:00;1;4;4;49.00;62.00
27/01/2021 00:30;1;6;6;30.67;36.00
27/01/2021 01:00;1;3;3;33.67;37.00
27/01/2021 01:30;1;4;4;32.50;46.00
27/01/2021 02:30;1;2;2;42.50;45.00
27/01/2021 03:00;1;2;2;32.00;34.00
27/01/2021 04:00;1;3;3;33.67;51.00
27/01/2021 04:30;1;10;10;33.30;56.00
27/01/2021 05:00;1;24;24;36.79;50.00
27/01/2021 05:30;1;49;49;35.35;50.00
27/01/2021 06:00;1;73;73;35.74;73.00
27/01/2021 06:30;1;95;95;34.83;56.00
27/01/2021 07:00;1;136;136;33.49;58.00
27/01/2021 07:30;1;160;160;32.89;57.00
27/01/2021 08:00;1;117;117;31.44;46.00
27/01/2021 08:30;1;139;139;32.78;50.00
27/01/2021 09:00;1;95;95;32.28;59.00
27/01/2021 09:30;1;99;99;31.82;55.00
27/01/2021 10:00;1;116;116;30.52;48.00
27/01/2021 10:30;1;108;108;29.71;47.00
27/01/2021 11:00;1;92;92;27.54;40.00
27/01/2021 11:30;1;83;83;28.60;46.00
27/01/2021 12:00;1;69;69;28.61;45.00
27/01/2021 12:30;1;98;98;29.04;49.00
27/01/2021 13:00;1;84;84;31.06;51.00
27/01/2021 13:30;1;105;105;31.71;51.00
27/01/2021 14:00;1;100;100;32.36;57.00
27/01/2021 14:30;1;96;96;32.15;50.00
27/01/2021 15:00;1;114;114;31.91;53.00
27/01/2021 15:30;1;111;111;31.68;49.00
27/01/2021 16:00;1;120;120;32.85;47.00
27/01/2021 16:30;1;132;132;30.47;48.00
27/01/2021 17:00;1;114;114;31.03;49.00
27/01/2021 17:30;1;109;109;31.74;54.00
27/01/2021 18:00;1;111;111;32.41;56.00
27/01/2021 18:30;1;79;79;33.35;51.00
27/01/2021 19:00;1;92;92;31.86;50.00
27/01/2021 19:30;1;94;94;32.66;58.00
27/01/2021 20:00;1;50;50;33.16;61.00
27/01/2021 20:30;1;23;23;34.70;57.00
27/01/2021 21:00;1;32;32;38.03;68.00
27/01/2021 21:30;1;18;18;34.56;51.00
27/01/2021 22:00;1;10;10;36.80;55.00
27/01/2021 22:30;1;8;8;32.88;64.00
27/01/2021 23:00;1;7;7;35.86;50.00
27/01/2021 23:30;1;7;7;30.00;41.00
28/01/2021 00:00;1;2;2;37.50;39.00
28/01/2021 00:30;1;5;5;28.40;37.00
28/01/2021 01:00;1;7;7;33.14;38.00
28/01/2021 01:30;1;5;5;41.80;63.00
28/01/2021 03:00;1;2;2;30.00;37.00
28/01/2021 03:30;1;5;5;42.60;62.00
28/01/2021 04:30;1;11;11;37.36;54.00
28/01/2021 05:00;1;27;27;37.37;57.00
28/01/2021 05:30;1;36;36;37.69;53.00
28/01/2021 06:00;1;65;65;37.11;59.00
28/01/2021 06:30;1;114;114;35.61;56.00
28/01/2021 07:00;1;107;107;33.18;51.00
28/01/2021 07:30;1;128;128;33.05;49.00
28/01/2021 08:00;1;122;122;30.73;50.00
28/01/2021 08:30;1;122;122;31.93;53.00
28/01/2021 09:00;1;109;109;30.31;55.00
28/01/2021 09:30;1;107;107;32.41;49.00
28/01/2021 10:00;1;104;104;30.77;49.00
28/01/2021 10:30;1;128;128;36.91;116.00
28/01/2021 11:00;1;108;108;30.51;48.00
28/01/2021 11:30;1;127;127;31.29;47.00
28/01/2021 12:00;1;101;101;30.40;46.00
28/01/2021 12:30;1;107;107;30.65;48.00
28/01/2021 13:00;1;115;115;29.47;55.00
28/01/2021 13:30;1;150;150;29.95;57.00
28/01/2021 14:00;1;127;127;30.65;47.00
28/01/2021 14:30;1;146;146;32.32;48.00
28/01/2021 15:00;1;126;126;29.74;52.00
28/01/2021 15:30;1;136;136;31.47;48.00
28/01/2021 16:00;1;123;123;31.72;52.00
28/01/2021 16:30;1;123;123;30.95;44.00
28/01/2021 17:00;1;116;116;30.15;55.00
28/01/2021 17:30;1;121;121;30.26;47.00
28/01/2021 18:00;1;139;139;32.50;51.00
28/01/2021 18:30;1;105;105;32.67;53.00
28/01/2021 19:00;1;94;94;33.09;55.00
28/01/2021 19:30;1;86;86;31.92;51.00
28/01/2021 20:00;1;51;51;35.41;60.00
28/01/2021 20:30;1;32;32;35.22;55.00
28/01/2021 21:00;1;27;27;39.07;57.00
28/01/2021 21:30;1;15;15;36.20;49.00
28/01/2021 22:00;1;9;9;39.44;45.00
28/01/2021 22:30;1;17;17;34.06;63.00
28/01/2021 23:00;1;6;6;36.50;50.00
28/01/2021 23:30;1;3;3;47.67;49.00
29/01/2021 00:00;1;8;8;37.38;51.00
29/01/2021 00:30;1;5;5;34.40;66.00
29/01/2021 01:00;1;5;5;35.60;44.00
29/01/2021 01:30;1;3;3;28.67;40.00
29/01/2021 02:00;1;1;1;42.00;42.00
29/01/2021 02:30;1;1;1;37.00;37.00
29/01/2021 03:00;1;1;1;29.00;29.00
29/01/2021 03:30;1;5;5;40.80;54.00
29/01/2021 04:00;1;2;2;31.50;39.00
29/01/2021 04:30;1;11;11;37.00;57.00
29/01/2021 05:00;1;24;24;38.25;56.00
29/01/2021 05:30;1;39;39;39.46;54.00
29/01/2021 06:00;1;68;68;36.94;49.00
29/01/2021 06:30;1;118;118;35.53;56.00
29/01/2021 07:00;1;128;128;33.63;56.00
29/01/2021 07:30;1;139;139;33.31;48.00
29/01/2021 08:00;1;105;105;32.57;51.00
29/01/2021 08:30;1;135;135;31.61;48.00
29/01/2021 09:00;1;105;105;30.12;50.00
29/01/2021 09:30;1;142;142;32.56;59.00
29/01/2021 10:00;1;104;104;31.91;53.00
29/01/2021 10:30;1;146;146;31.25;48.00
29/01/2021 11:00;1;130;130;30.54;51.00
29/01/2021 11:30;1;104;104;30.81;48.00
29/01/2021 12:00;1;123;123;29.11;47.00
29/01/2021 12:30;1;98;98;30.37;49.00
29/01/2021 13:00;1;117;117;31.04;46.00
29/01/2021 13:30;1;114;114;30.46;52.00
29/01/2021 14:00;1;128;128;31.46;49.00
29/01/2021 14:30;1;133;133;30.61;54.00
29/01/2021 15:00;1;115;115;28.57;50.00
29/01/2021 15:30;1;142;142;30.06;46.00
29/01/2021 16:00;1;142;142;30.07;46.00
29/01/2021 16:30;1;142;142;30.74;53.00
29/01/2021 17:00;1;135;135;30.92;60.00
29/01/2021 17:30;1;98;98;29.82;45.00
29/01/2021 18:00;1;104;104;31.28;50.00
29/01/2021 18:30;1;94;94;33.34;50.00
29/01/2021 19:00;1;70;70;31.73;54.00
29/01/2021 19:30;1;113;113;33.49;50.00
29/01/2021 20:00;1;46;46;31.83;51.00
29/01/2021 20:30;1;26;26;32.15;61.00
29/01/2021 21:00;1;24;24;35.75;43.00
29/01/2021 21:30;1;19;19;36.16;54.00
29/01/2021 22:00;1;15;15;38.87;47.00
29/01/2021 22:30;1;23;23;38.52;72.00
29/01/2021 23:00;1;12;12;40.25;56.00
29/01/2021 23:30;1;6;6;27.83;41.00
30/01/2021 00:00;1;2;2;32.00;37.00
30/01/2021 00:30;1;4;4;28.00;34.00
30/01/2021 01:00;1;2;2;39.00;40.00
30/01/2021 01:30;1;4;4;32.25;36.00
30/01/2021 02:00;1;1;1;43.00;43.00
30/01/2021 02:30;1;1;1;56.00;56.00
30/01/2021 03:00;1;2;2;28.50;31.00
30/01/2021 03:30;1;2;2;42.00;52.00
30/01/2021 04:00;1;4;4;39.25;48.00
30/01/2021 04:30;1;4;4;30.00;41.00
30/01/2021 05:00;1;9;9;33.11;53.00
30/01/2021 05:30;1;15;15;38.33;48.00
30/01/2021 06:00;1;24;24;35.54;48.00
30/01/2021 06:30;1;20;20;33.35;46.00
30/01/2021 07:00;1;35;35;36.74;54.00
30/01/2021 07:30;1;50;50;32.58;46.00
30/01/2021 08:00;1;55;55;33.36;47.00
30/01/2021 08:30;1;48;48;33.52;56.00
30/01/2021 09:00;1;92;92;32.67;50.00
30/01/2021 09:30;1;90;90;33.91;63.00
30/01/2021 10:00;1;134;134;31.54;49.00
30/01/2021 10:30;1;134;134;32.96;62.00
30/01/2021 11:00;1;146;146;31.03;50.00
30/01/2021 11:30;1;139;139;30.64;52.00
30/01/2021 12:00;1;142;142;29.63;46.00
30/01/2021 12:30;1;121;121;30.55;48.00
30/01/2021 13:00;1;132;132;31.05;51.00
30/01/2021 13:30;1;155;155;31.66;52.00
30/01/2021 14:00;1;135;135;30.24;46.00
30/01/2021 14:30;1;129;129;30.71;50.00
30/01/2021 15:00;1;131;131;29.65;49.00
30/01/2021 15:30;1;132;132;30.73;53.00
30/01/2021 16:00;1;128;128;32.55;55.00
30/01/2021 16:30;1;101;101;30.60;54.00
30/01/2021 17:00;1;116;116;31.72;63.00
30/01/2021 17:30;1;136;136;31.68;52.00
30/01/2021 18:00;1;109;109;33.39;53.00
30/01/2021 18:30;1;104;104;32.67;60.00
30/01/2021 19:00;1;99;99;30.93;48.00
30/01/2021 19:30;1;95;95;35.28;58.00
30/01/2021 20:00;1;51;51;34.35;71.00
30/01/2021 20:30;1;27;27;34.56;59.00
30/01/2021 21:00;1;17;17;33.71;46.00
30/01/2021 21:30;1;15;15;35.73;53.00
30/01/2021 22:00;1;8;8;40.75;46.00
30/01/2021 22:30;1;10;10;42.50;67.00
30/01/2021 23:00;1;2;2;30.00;30.00
30/01/2021 23:30;1;5;5;24.40;35.00
31/01/2021 00:00;1;4;4;34.50;47.00
31/01/2021 00:30;1;4;4;32.00;40.00
31/01/2021 01:00;1;2;2;25.50;27.00
31/01/2021 01:30;1;1;1;47.00;47.00
31/01/2021 02:00;1;1;1;38.00;38.00
31/01/2021 02:30;1;3;3;38.00;45.00
31/01/2021 03:30;1;3;3;25.67;34.00
31/01/2021 04:00;1;2;2;44.00;46.00
31/01/2021 04:30;1;2;2;36.00;36.00
31/01/2021 05:00;1;4;4;32.50;38.00
31/01/2021 05:30;1;4;4;40.50;50.00
31/01/2021 06:00;1;6;6;35.33;45.00
31/01/2021 06:30;1;17;17;36.53;54.00
31/01/2021 07:00;1;14;14;31.57;53.00
31/01/2021 07:30;1;9;9;29.78;47.00
31/01/2021 08:00;1;31;31;32.16;46.00
31/01/2021 08:30;1;30;30;35.27;48.00
31/01/2021 09:00;1;40;40;33.83;52.00
31/01/2021 09:30;1;53;53;33.92;53.00
31/01/2021 10:00;1;69;69;36.35;51.00
31/01/2021 10:30;1;91;91;35.26;49.00
31/01/2021 11:00;1;67;67;35.25;52.00
31/01/2021 11:30;1;76;76;33.59;52.00
31/01/2021 12:00;1;102;102;34.15;48.00
31/01/2021 12:30;1;116;116;33.69;54.00
31/01/2021 13:00;1;107;107;33.98;59.00
31/01/2021 13:30;1;98;98;33.12;53.00
31/01/2021 14:00;1;99;99;33.67;53.00
31/01/2021 14:30;1;103;103;33.48;50.00
31/01/2021 15:00;1;91;91;32.76;53.00
31/01/2021 15:30;1;116;116;30.93;53.00
31/01/2021 16:00;1;105;105;33.26;49.00
31/01/2021 16:30;1;102;102;33.21;59.00
31/01/2021 17:00;1;122;122;34.03;63.00
31/01/2021 17:30;1;109;109;33.82;66.00
31/01/2021 18:00;1;104;104;33.17;51.00
31/01/2021 18:30;1;85;85;34.58;61.00
31/01/2021 19:00;1;79;79;33.47;54.00
31/01/2021 19:30;1;103;103;35.78;57.00
31/01/2021 20:00;1;63;63;37.25;68.00
31/01/2021 20:30;1;19;19;38.89;60.00
31/01/2021 21:00;1;20;20;39.05;60.00
31/01/2021 21:30;1;15;15;35.33;48.00
31/01/2021 22:00;1;7;7;38.29;46.00
31/01/2021 22:30;1;12;12;37.58;73.00
31/01/2021 23:00;1;3;3;38.00;51.00
31/01/2021 23:30;1;4;4;33.75;49.00
01/02/2021 00:30;1;7;7;29.57;43.00
01/02/2021 01:00;1;4;4;36.50;44.00
01/02/2021 01:30;1;4;4;27.50;40.00
01/02/2021 03:30;1;7;7;35.43;46.00
01/02/2021 04:00;1;7;7;31.71;47.00
01/02/2021 04:30;1;7;7;37.71;46.00
01/02/2021 05:00;1;19;19;34.79;52.00
01/02/2021 05:30;1;41;41;35.95;50.00
01/02/2021 06:00;1;64;64;35.97;51.00
01/02/2021 06:30;1;107;107;34.26;52.00
01/02/2021 07:00;1;124;124;31.85;49.00
01/02/2021 07:30;1;153;153;31.80;52.00
01/02/2021 08:00;1;143;143;31.18;50.00
01/02/2021 08:30;1;133;133;31.35;52.00
01/02/2021 09:00;1;114;114;30.79;49.00
01/02/2021 09:30;1;109;109;28.56;45.00
01/02/2021 10:00;1;109;109;30.32;45.00
01/02/2021 10:30;1;124;124;30.74;50.00
01/02/2021 11:00;1;148;148;30.15;44.00
01/02/2021 11:30;1;114;114;32.82;51.00
01/02/2021 12:00;1;107;107;30.24;50.00
01/02/2021 12:30;1;112;112;29.97;60.00
01/02/2021 13:00;1;129;129;31.17;53.00
01/02/2021 13:30;1;149;149;31.48;46.00
01/02/2021 14:00;1;127;127;30.65;53.00
01/02/2021 14:30;1;135;135;30.58;51.00
01/02/2021 15:00;1;111;111;29.30;47.00
01/02/2021 15:30;1;136;136;31.03;51.00
01/02/2021 16:00;1;107;107;30.45;47.00
01/02/2021 16:30;1;131;131;30.60;60.00
01/02/2021 17:00;1;100;100;30.93;52.00
01/02/2021 17:30;1;129;129;31.50;46.00
01/02/2021 18:00;1;123;123;31.59;56.00
01/02/2021 18:30;1;92;92;32.96;47.00
01/02/2021 19:00;1;71;71;32.17;55.00
01/02/2021 19:30;1;73;73;33.67;52.00
01/02/2021 20:00;1;49;49;34.49;53.00
01/02/2021 20:30;1;29;29;32.17;56.00
01/02/2021 21:00;1;15;15;34.00;50.00
01/02/2021 21:30;1;16;16;37.56;53.00
01/02/2021 22:00;1;13;13;41.00;74.00
01/02/2021 22:30;1;10;10;32.60;52.00
01/02/2021 23:00;1;6;6;25.83;42.00
01/02/2021 23:30;1;3;3;27.33;29.00
02/02/2021 00:00;1;10;10;40.30;63.00
02/02/2021 00:30;1;3;3;32.33;40.00
02/02/2021 01:00;1;2;2;41.50;42.00
02/02/2021 01:30;1;5;5;38.60;54.00
02/02/2021 03:00;1;1;1;51.00;51.00
02/02/2021 03:30;1;3;3;35.33;46.00
02/02/2021 04:00;1;2;2;28.00;30.00
02/02/2021 04:30;1;10;10;34.30;56.00
02/02/2021 05:00;1;31;31;41.65;58.00
02/02/2021 05:30;1;37;37;36.54;49.00
02/02/2021 06:00;1;74;74;37.09;67.00
02/02/2021 06:30;1;80;80;37.35;75.00
02/02/2021 07:00;1;115;115;33.08;49.00
02/02/2021 07:30;1;143;143;32.85;53.00
02/02/2021 08:00;1;115;115;32.68;55.00
02/02/2021 08:30;1;125;125;30.96;47.00
02/02/2021 09:00;1;117;117;32.46;47.00
02/02/2021 09:30;1;107;107;30.93;50.00
02/02/2021 10:00;1;114;114;29.18;53.00
02/02/2021 10:30;1;122;122;32.03;55.00
02/02/2021 11:00;1;120;120;31.73;46.00
02/02/2021 11:30;1;112;112;30.16;46.00
02/02/2021 12:00;1;103;103;31.16;51.00
02/02/2021 12:30;1;124;124;32.02;47.00
02/02/2021 13:00;1;128;128;31.92;56.00
02/02/2021 13:30;1;132;132;31.42;51.00
02/02/2021 14:00;1;121;121;32.17;53.00
02/02/2021 14:30;1;126;126;30.25;50.00
02/02/2021 15:00;1;125;125;31.13;55.00
02/02/2021 15:30;1;109;109;29.60;46.00
02/02/2021 16:00;1;118;118;30.99;87.00
02/02/2021 16:30;1;115;115;30.54;52.00
02/02/2021 17:00;1;114;114;30.90;49.00
02/02/2021 17:30;1;136;136;30.56;49.00
02/02/2021 18:00;1;111;111;31.08;46.00
02/02/2021 18:30;1;90;90;32.66;57.00
02/02/2021 19:00;1;87;87;33.79;52.00
02/02/2021 19:30;1;97;97;33.98;55.00
02/02/2021 20:00;1;52;52;36.19;58.00
02/02/2021 20:30;1;29;29;32.34;54.00
02/02/2021 21:00;1;22;22;39.55;74.00
02/02/2021 21:30;1;14;14;35.00;61.00
02/02/2021 22:00;1;6;6;38.50;53.00
02/02/2021 22:30;1;8;8;36.50;62.00
02/02/2021 23:00;1;4;4;23.25;26.00
02/02/2021 23:30;1;3;3;33.33;46.00
03/02/2021 00:00;1;3;3;42.67;50.00
03/02/2021 00:30;1;9;9;40.89;49.00
03/02/2021 01:00;1;5;5;39.60;44.00
03/02/2021 02:00;1;1;1;41.00;41.00
03/02/2021 03:30;1;3;3;35.67;38.00
03/02/2021 04:00;1;2;2;40.00;43.00
03/02/2021 04:30;1;9;9;33.33;58.00
03/02/2021 05:00;1;18;18;39.78;53.00
03/02/2021 05:30;1;43;43;37.47;59.00
03/02/2021 06:00;1;62;62;37.69;60.00
03/02/2021 06:30;1;107;107;35.74;57.00
03/02/2021 07:00;1;138;138;33.20;50.00
03/02/2021 07:30;1;152;152;32.57;50.00
03/02/2021 08:00;1;134;134;31.99;47.00
03/02/2021 08:30;1;115;115;31.13;53.00
03/02/2021 09:00;1;99;99;31.85;53.00
03/02/2021 09:30;1;101;101;31.45;51.00
03/02/2021 10:00;1;107;107;31.28;47.00
03/02/2021 10:30;1;92;92;30.83;55.00
03/02/2021 11:00;1;101;101;30.53;53.00
03/02/2021 11:30;1;125;125;31.83;45.00
03/02/2021 12:00;1;105;105;32.53;58.00
03/02/2021 12:30;1;108;108;33.50;51.00
03/02/2021 13:00;1;113;113;30.03;44.00
03/02/2021 13:30;1;120;120;30.32;50.00
03/02/2021 14:00;1;114;114;30.32;49.00
03/02/2021 14:30;1;98;98;31.46;46.00
03/02/2021 15:00;1;111;111;31.53;50.00
03/02/2021 15:30;1;118;118;30.52;53.00
03/02/2021 16:00;1;140;140;30.28;51.00
03/02/2021 16:30;1;119;119;30.66;53.00
03/02/2021 17:00;1;102;102;30.69;51.00
03/02/2021 17:30;1;110;110;29.99;47.00
03/02/2021 18:00;1;116;116;30.41;54.00
03/02/2021 18:30;1;96;96;30.21;52.00
03/02/2021 19:00;1;92;92;33.52;50.00
03/02/2021 19:30;1;77;77;32.74;50.00
03/02/2021 20:00;1;46;46;34.91;65.00
03/02/2021 20:30;1;32;32;32.69;46.00
03/02/2021 21:00;1;34;34;35.88;58.00
03/02/2021 21:30;1;9;9;33.33;59.00
03/02/2021 22:00;1;16;16;39.19;54.00
03/02/2021 22:30;1;16;16;34.94;45.00
03/02/2021 23:00;1;3;3;53.00;65.00
03/02/2021 23:30;1;6;6;31.83;47.00
04/02/2021 00:00;1;6;6;52.50;73.00
04/02/2021 00:30;1;3;3;30.33;38.00
04/02/2021 01:00;1;5;5;42.20;52.00
04/02/2021 01:30;1;2;2;36.00;39.00
04/02/2021 02:00;1;1;1;43.00;43.00
04/02/2021 02:30;1;1;1;23.00;23.00
04/02/2021 03:30;1;4;4;33.50;45.00
04/02/2021 04:00;1;8;8;30.00;40.00
04/02/2021 04:30;1;8;8;34.00;49.00
04/02/2021 05:00;1;25;25;38.08;54.00
04/02/2021 05:30;1;40;40;38.70;61.00
04/02/2021 06:00;1;76;76;38.08;52.00
04/02/2021 06:30;1;105;105;35.15;55.00
04/02/2021 07:00;1;140;140;33.85;51.00
04/02/2021 07:30;1;148;148;33.61;57.00
04/02/2021 08:00;1;126;126;31.80;50.00
04/02/2021 08:30;1;125;125;32.41;48.00
04/02/2021 09:00;1;102;102;30.35;49.00
04/02/2021 09:30;1;135;135;31.03;48.00
04/02/2021 10:00;1;132;132;29.88;53.00
04/02/2021 10:30;1;120;120;31.17;64.00
04/02/2021 11:00;1;124;124;31.16;52.00
04/02/2021 11:30;1;118;118;31.81;51.00
04/02/2021 12:00;1;128;128;31.04;52.00
04/02/2021 12:30;1;109;109;30.87;52.00
04/02/2021 13:00;1;127;127;30.83;51.00
04/02/2021 13:30;1;135;135;32.16;49.00
04/02/2021 14:00;1;126;126;31.40;46.00
04/02/2021 14:30;1;119;119;30.91;48.00
04/02/2021 15:00;1;126;126;30.13;53.00
04/02/2021 15:30;1;130;130;31.83;51.00
04/02/2021 16:00;1;128;128;31.16;53.00
04/02/2021 16:30;1;108;108;30.23;49.00
04/02/2021 17:00;1;112;112;31.67;52.00
04/02/2021 17:30;1;136;136;30.42;49.00
04/02/2021 18:00;1;117;117;32.48;54.00
04/02/2021 18:30;1;104;104;32.57;56.00
04/02/2021 19:00;1;84;84;32.31;48.00
04/02/2021 19:30;1;78;78;35.68;61.00
04/02/2021 20:00;1;48;48;33.96;69.00
04/02/2021 20:30;1;36;36;32.83;48.00
04/02/2021 21:00;1;20;20;38.70;52.00
04/02/2021 21:30;1;9;9;35.33;61.00
04/02/2021 22:00;1;7;7;39.14;55.00
04/02/2021 22:30;1;13;13;36.00;51.00
04/02/2021 23:00;1;4;4;34.75;48.00
04/02/2021 23:30;1;6;6;29.50;43.00
05/02/2021 00:00;1;2;2;33.00;34.00
05/02/2021 00:30;1;4;4;33.50;46.00
05/02/2021 01:00;1;4;4;42.50;46.00
05/02/2021 01:30;1;7;7;40.57;46.00
05/02/2021 03:30;1;4;4;39.00;46.00
05/02/2021 04:00;1;3;3;29.33;33.00
05/02/2021 04:30;1;8;8;35.00;57.00
05/02/2021 05:00;1;19;19;41.21;54.00
05/02/2021 05:30;1;39;39;39.36;60.00
05/02/2021 06:00;1;69;69;38.03;54.00
05/02/2021 06:30;1;94;94;34.83;52.00
05/02/2021 07:00;1;137;137;33.33;54.00
05/02/2021 07:30;1;150;150;32.36;59.00
05/02/2021 08:00;1;120;120;32.69;54.00
05/02/2021 08:30;1;116;116;32.56;46.00
05/02/2021 09:00;1;124;124;30.98;47.00
05/02/2021 09:30;1;116;116;32.09;45.00
05/02/2021 10:00;1;117;117;30.75;50.00
05/02/2021 10:30;1;143;143;31.45;51.00
05/02/2021 11:00;1;130;130;30.66;49.00
05/02/2021 11:30;1;138;138;31.88;52.00
05/02/2021 12:00;1;114;114;31.88;54.00
05/02/2021 12:30;1;139;139;31.74;57.00
05/02/2021 13:00;1;133;133;31.12;48.00
05/02/2021 13:30;1;139;139;32.66;53.00
05/02/2021 14:00;1;128;128;30.95;48.00
05/02/2021 14:30;1;144;144;32.53;51.00
05/02/2021 15:00;1;143;143;30.51;48.00
05/02/2021 15:30;1;128;128;30.85;50.00
05/02/2021 16:00;1;139;139;30.82;48.00
05/02/2021 16:30;1;152;152;29.78;45.00
05/02/2021 17:00;1;135;135;31.10;52.00
05/02/2021 17:30;1;154;154;30.33;63.00
05/02/2021 18:00;1;131;131;31.69;50.00
05/02/2021 18:30;1;112;112;32.59;49.00
05/02/2021 19:00;1;97;97;34.31;59.00
05/02/2021 19:30;1;110;110;34.04;50.00
05/02/2021 20:00;1;58;58;35.36;64.00
05/02/2021 20:30;1;39;39;35.82;55.00
05/02/2021 21:00;1;26;26;37.96;63.00
05/02/2021 21:30;1;15;15;35.67;52.00
05/02/2021 22:00;1;17;17;41.12;66.00
05/02/2021 22:30;1;6;6;30.17;43.00
05/02/2021 23:00;1;3;3;28.00;42.00
05/02/2021 23:30;1;7;7;35.00;47.00
06/02/2021 00:00;1;3;3;27.33;30.00
06/02/2021 00:30;1;5;5;41.60;68.00
06/02/2021 01:00;1;2;2;45.50;48.00
06/02/2021 01:30;1;4;4;31.25;52.00
06/02/2021 02:00;1;2;2;34.50;40.00
06/02/2021 03:00;1;2;2;43.00;43.00
06/02/2021 03:30;1;4;4;44.75;63.00
06/02/2021 04:00;1;2;2;32.00;37.00
06/02/2021 04:30;1;6;6;35.83;44.00
06/02/2021 05:00;1;10;10;34.80;56.00
06/02/2021 05:30;1;17;17;34.29;60.00
06/02/2021 06:00;1;10;10;36.10;48.00
06/02/2021 06:30;1;25;25;37.88;53.00
06/02/2021 07:00;1;33;33;34.91;48.00
06/02/2021 07:30;1;48;48;33.10;46.00
06/02/2021 08:00;1;53;53;34.28;51.00
06/02/2021 08:30;1;84;84;34.07;62.00
06/02/2021 09:00;1;113;113;33.89;53.00
06/02/2021 09:30;1;128;128;33.77;52.00
06/02/2021 10:00;1;121;121;32.94;50.00
06/02/2021 10:30;1;137;137;33.74;52.00
06/02/2021 11:00;1;132;132;32.21;47.00
06/02/2021 11:30;1;141;141;31.37;54.00
06/02/2021 12:00;1;143;143;30.02;44.00
06/02/2021 12:30;1;145;145;30.82;52.00
06/02/2021 13:00;1;138;138;32.01;52.00
