UnfallID;UJAHR;UMONAT;Jahr-Monat;UWOCHENTAG;USTUNDE;UKATEGORIE;UART;UTYP1;ULICHTVERH;STRZUSTAND;IstRad;IstPKW;IstFuss;IstKrad;IstGkfz;IstSonstige;LINREFX;LINREFY;XGCSWGS84;YGCSWGS84
8,21012E+18;2021;1;2021-01;6;21;3;9;1;2;1;0;0;0;0;0;1;508782,714;5286723,46;9,117136587;47,73382634
8,21011E+18;2021;1;2021-01;2;8;2;2;6;0;0;0;0;0;0;1;0;512226,6663;5279657,609;9,162870872;47,67019442
8,2102E+18;2021;2;2021-02;5;17;2;5;3;0;0;1;1;0;0;0;0;510688,6365;5283261,006;9,142471178;47,70264379
8,21011E+18;2021;1;2021-01;4;7;3;0;1;0;2;1;0;0;0;0;0;514660,1637;5280060,404;9,195300725;47,67376804
8,2102E+18;2021;2;2021-02;5;12;3;2;6;0;0;0;1;0;0;1;0;512193,6972;5279252,267;9,162420378;47,6665479
8,21022E+18;2021;2;2021-02;5;10;3;5;3;0;0;0;1;0;0;0;0;510926,7663;5280552,504;9,145577416;47,67826966
8,21022E+18;2021;2;2021-02;4;14;2;5;3;0;0;1;1;0;0;0;0;513196,1551;5279623,67;9,175784303;47,66986999
8,2103E+18;2021;3;2021-03;4;11;3;0;6;0;0;0;1;0;0;0;0;512534,557;5283692,787;9,167088172;47,7064956
8,21022E+18;2021;2;2021-02;4;18;3;0;1;2;0;1;0;0;0;0;0;511069,722;5281871,268;9,14751546;47,69013301
8,2103E+18;2021;3;2021-03;3;10;3;5;2;0;0;0;1;0;1;0;0;508852,0479;5286553,978;9,118057856;47,73230046
8,21023E+18;2021;2;2021-02;1;11;3;5;2;0;0;0;1;0;0;0;0;512054,6635;5280896,054;9,160613832;47,68134075
8,21042E+18;2021;4;2021-04;7;19;3;2;6;0;0;0;1;0;0;0;0;509717,3025;5281216,109;9,129478537;47,68425987
8,21042E+18;2021;4;2021-04;6;21;3;5;7;2;0;0;1;0;1;0;0;513691,3143;5279683,895;9,18238211;47,67040157
8,21041E+18;2021;4;2021-04;4;18;3;5;2;0;0;1;1;0;0;0;0;511460,09;5280203,813;9,152673715;47,67512303
8,21041E+18;2021;4;2021-04;1;12;3;4;6;0;0;1;0;0;0;0;0;513446,7058;5279344,112;9,179113234;47,66734946
8,2106E+18;2021;6;2021-06;4;23;3;3;6;2;0;0;1;0;1;0;0;512393,2359;5279840,8;9,165094927;47,67183954
8,21061E+18;2021;6;2021-06;2;15;3;0;7;0;0;1;0;0;0;0;0;510125,9576;5288185,504;9,135085638;47,7469615
8,2106E+18;2021;6;2021-06;6;15;3;4;6;0;0;0;1;0;0;0;0;511532,1208;5281370,488;9,153664143;47,68561908
8,21062E+18;2021;6;2021-06;3;18;3;0;1;0;0;0;0;0;1;0;0;509750,292;5281196,648;9,12991767;47,68408427
8,21052E+18;2021;5;2021-05;6;20;3;5;2;2;1;0;1;0;0;0;1;513776,1579;5279887,812;9,183518738;47,67223455
8,21052E+18;2021;5;2021-05;1;16;3;0;1;0;1;1;0;0;0;0;0;515504,873;5281049,01;9,206588865;47,68264344
8,21062E+18;2021;6;2021-06;7;8;3;2;6;0;0;0;1;0;1;0;0;513465,6829;5279343,283;9,179365986;47,6673416
8,21053E+18;2021;5;2021-05;6;16;3;2;6;0;0;0;1;0;1;0;0;513465,8813;5279345,038;9,179368683;47,66735739
8,21051E+18;2021;5;2021-05;1;12;2;0;1;0;0;1;0;0;0;0;0;511094,6274;5281838,729;9,147846522;47,68983981
8,21063E+18;2021;6;2021-06;7;19;3;3;6;0;0;0;1;0;1;0;0;509721,3843;5281212,971;9,129532854;47,68423158
8,21053E+18;2021;5;2021-05;2;16;3;5;2;0;0;1;1;0;0;0;0;512592,987;5280702,845;9,167780736;47,67959207
8,21062E+18;2021;6;2021-06;4;13;3;3;2;0;0;1;0;0;0;1;0;515641,0592;5281004,727;9,208401828;47,68224173
8,21053E+18;2021;5;2021-05;3;17;3;5;3;0;0;1;0;0;0;0;0;512663,6018;5279803,764;9,168695482;47,67150106
8,2106E+18;2021;6;2021-06;3;10;2;6;2;0;0;0;0;1;0;1;0;513465,2843;5279339,757;9,179360569;47,66730989
8,21062E+18;2021;6;2021-06;4;18;3;0;1;0;0;1;0;0;0;0;0;509724,0088;5285500,134;9,129663446;47,72280585
8,21051E+18;2021;5;2021-05;3;16;3;5;3;0;1;0;1;0;1;0;0;513526,2594;5280257,24;9,180201182;47,67556382
8,2106E+18;2021;6;2021-06;5;18;3;2;6;0;0;0;1;0;0;0;0;509726,8958;5281208,735;9,129606198;47,68419337
8,21061E+18;2021;6;2021-06;2;19;3;0;1;0;1;1;0;0;0;0;0;512219,635;5279860,032;9,162782872;47,67201589
8,21071E+18;2021;7;2021-07;4;21;3;0;7;2;1;0;0;0;1;0;0;507552,3817;5288535,717;9,100758918;47,75014784
8,21072E+18;2021;7;2021-07;7;3;3;1;5;2;0;1;1;0;0;0;0;512085,5113;5280881,071;9,161024425;47,68120537
8,2107E+18;2021;7;2021-07;1;2;3;0;7;2;1;1;0;0;0;0;0;513162,1791;5279658,149;9,175332754;47,67018091
8,21072E+18;2021;7;2021-07;2;2;3;0;1;2;1;1;0;0;0;0;0;513236,447;5279536,867;9,176318393;47,66908814
8,21063E+18;2021;6;2021-06;4;23;3;5;3;2;1;0;1;0;0;0;0;511454,8706;5280194,692;9,152603943;47,67504105
8,21072E+18;2021;7;2021-07;7;20;3;0;1;1;1;0;0;0;1;0;0;511793,59;5281160,694;9,157142507;47,68372672
8,21063E+18;2021;6;2021-06;4;12;2;6;4;0;0;0;1;1;0;0;0;513173,6374;5279647,161;9,175485057;47,67008181
8,21072E+18;2021;7;2021-07;2;13;3;0;1;0;0;1;0;0;0;0;0;513794,4131;5280018,336;9,183766046;47,67340857
8,2108E+18;2021;8;2021-08;4;10;3;5;3;0;0;1;1;0;0;0;0;511760,382;5280050,322;9,156670119;47,67373657
8,2108E+18;2021;8;2021-08;2;22;3;0;6;2;0;1;0;0;0;0;0;513250,9926;5279499,281;9,176511009;47,66874966
8,21081E+18;2021;8;2021-08;6;23;2;5;3;2;0;0;1;0;0;0;0;511461,8055;5280202,734;9,152696542;47,67511328
8,21072E+18;2021;7;2021-07;6;10;3;0;1;0;0;1;0;0;0;0;0;515508,1612;5281048,322;9,206632652;47,68263718
8,21073E+18;2021;7;2021-07;4;9;3;6;4;0;1;1;0;1;0;0;0;514081,1668;5279679,478;9,187575167;47,67035346
8,21083E+18;2021;8;2021-08;5;18;3;5;2;0;0;1;1;0;0;0;0;511466,1616;5280188,326;9,152754196;47,67498357
8,21073E+18;2021;7;2021-07;7;17;3;2;6;0;0;0;1;0;0;0;0;510884,3178;5280556,977;9,145011988;47,67831062
8,21082E+18;2021;8;2021-08;4;5;3;0;7;2;0;1;0;0;0;0;0;512994,4425;5284315,725;9,173237082;47,71209147
8,21073E+18;2021;7;2021-07;7;0;3;5;3;2;0;0;1;0;0;0;0;511455,3165;5280194,411;9,152609876;47,67503851
8,21081E+18;2021;8;2021-08;5;3;3;0;7;2;1;1;0;0;0;0;0;513794,2802;5280020,771;9,183764352;47,67343048
8,21081E+18;2021;8;2021-08;6;16;3;9;7;0;0;0;1;0;0;0;0;513285,526;5283180,773;9,177083088;47,70187369
8,21092E+18;2021;9;2021-09;7;15;3;9;1;0;0;0;0;0;1;0;0;506822,1012;5286667,721;9,090986718;47,73334853
8,21093E+18;2021;9;2021-09;3;12;3;0;1;0;0;1;0;0;0;0;0;513552,7551;5280242,526;9,180553707;47,67543086
8,21092E+18;2021;9;2021-09;5;14;3;0;1;0;0;0;0;0;1;0;0;514611,0033;5280058,716;9,194645763;47,67375396
8,21091E+18;2021;9;2021-09;3;13;3;5;2;0;0;1;0;0;0;0;0;513433,3531;5279350,513;9,178935571;47,66740733
8,21091E+18;2021;9;2021-09;2;16;3;2;6;0;0;0;1;0;1;0;0;514213,3142;5279758,192;9,189338054;47,67105881
8,2109E+18;2021;9;2021-09;6;21;2;0;6;2;0;0;1;0;1;0;0;512970,2055;5279729,528;9,172777615;47,67082704
8,21101E+18;2021;10;2021-10;6;17;3;0;1;0;0;0;0;0;1;0;0;512991,6637;5280550,689;9,173087892;47,67821513
8,21092E+18;2021;9;2021-09;4;21;3;0;1;2;0;1;0;0;0;0;0;513040,0738;5280522,898;9,173732026;47,6779641
8,21091E+18;2021;9;2021-09;2;10;2;0;1;0;0;1;0;0;0;0;0;512648,384;5283751,801;9,168607214;47,70702437
8,21091E+18;2021;9;2021-09;5;15;3;2;6;0;0;0;1;0;1;0;0;510256,4679;5282737,619;9,136698415;47,69794155
8,21092E+18;2021;9;2021-09;7;8;3;0;1;0;0;1;0;0;0;0;0;515545,1215;5281040,596;9,207124838;47,68256677
8,21101E+18;2021;10;2021-10;7;14;3;2;6;0;0;0;1;0;0;0;1;511093,5238;5281841,593;9,147831887;47,6898656
8,21102E+18;2021;10;2021-10;6;8;3;0;7;0;1;0;0;0;0;0;1;512736,5797;5280659,349;9,169692595;47,6791979
8,21103E+18;2021;10;2021-10;4;6;3;5;3;2;1;0;1;0;0;0;0;509753,505;5281200,16;9,12996056;47,68411582
8,2111E+18;2021;11;2021-11;5;6;3;2;6;2;1;0;1;0;0;1;0;509739,0936;5281199,358;9,129768518;47,68410883
8,2111E+18;2021;11;2021-11;5;7;3;5;3;0;1;0;1;0;0;0;0;509753,505;5281200,16;9,12996056;47,68411582
8,21101E+18;2021;10;2021-10;3;10;3;0;1;0;0;1;0;0;0;0;0;513103,7012;5279701,462;9,174555076;47,67057182
8,21111E+18;2021;11;2021-11;1;1;3;5;3;2;0;0;1;0;0;0;0;511459,472;5280191,795;9,152665167;47,6750149
8,21102E+18;2021;10;2021-10;6;1;3;9;1;2;1;0;1;0;0;0;0;510235,9492;5281811,647;9,136403213;47,68961031
8,21102E+18;2021;10;2021-10;6;18;2;0;7;0;0;0;0;1;0;0;1;513792,7734;5279972,625;9,183742759;47,67299732
8,21101E+18;2021;10;2021-10;3;11;2;0;1;0;0;1;0;0;0;0;0;509964,3314;5288098,365;9,132927469;47,74617997
8,21101E+18;2021;10;2021-10;3;16;3;0;1;0;0;1;0;0;0;0;0;508776,1786;5286797,719;9,117050921;47,73449458
8,21102E+18;2021;10;2021-10;3;12;3;6;4;0;0;0;1;1;0;0;0;511494,3314;5281395,866;9,153161274;47,6858481
8,21102E+18;2021;10;2021-10;1;16;3;2;6;0;0;0;1;0;0;0;0;513461,2287;5279337,148;9,179306466;47,66728649
8,21102E+18;2021;10;2021-10;7;5;3;5;2;2;0;0;1;0;0;0;0;509872,7665;5281726,831;9,131561571;47,68885282
8,21103E+18;2021;10;2021-10;1;13;3;0;1;0;0;1;0;0;0;0;0;508181,7079;5287842,834;9,109141927;47,7439059
8,21102E+18;2021;10;2021-10;3;16;3;2;6;0;0;0;1;0;0;0;0;512285,4996;5279856,518;9,16366018;47,67198302
8,21103E+18;2021;10;2021-10;5;15;3;3;6;0;0;1;0;0;0;0;0;513702,7396;5279735,025;9,182535909;47,67086139
8,21103E+18;2021;10;2021-10;5;16;3;6;4;0;0;0;1;1;0;0;0;512597,342;5279826,188;9,167813467;47,67170412
8,2112E+18;2021;12;2021-12;6;8;3;0;7;0;2;0;0;0;1;0;0;515166,5552;5280886,794;9,202075469;47,68119192
8,21111E+18;2021;11;2021-11;7;11;3;0;7;0;1;1;0;0;0;0;0;513920,5123;5279588,661;9,185432206;47,6695398
8,21113E+18;2021;11;2021-11;6;18;3;2;6;2;0;0;1;0;0;0;0;513723,2691;5279508,06;9,182802253;47,6688188
8,21113E+18;2021;11;2021-11;1;16;3;8;1;1;0;0;0;0;1;0;0;512108,954;5279983,028;9,161311861;47,67312465
8,21121E+18;2021;12;2021-12;3;16;3;8;1;2;0;1;0;0;0;0;0;512310,1944;5279851,855;9,163989016;47,67194059
8,21113E+18;2021;11;2021-11;5;8;3;3;6;0;0;0;1;0;0;0;1;513516,9258;5279425,433;9,180051093;47,66807969
8,21111E+18;2021;11;2021-11;2;15;3;2;6;0;0;0;1;0;0;0;0;513591,697;5280219,46;9,181071782;47,67522251
8,21122E+18;2021;12;2021-12;5;21;2;5;3;2;0;1;1;0;0;0;0;513034,8418;5280525,831;9,173662409;47,6779906
8,21012E+18;2021;1;2021-01;1;9;3;0;1;0;2;1;0;0;0;0;0;513230,7516;5284544,661;9,176394404;47,71414653
8,21011E+18;2021;1;2021-01;5;15;3;2;6;0;2;0;1;0;0;0;0;512249,3753;5279247,171;9,163161866;47,666501
8,21013E+18;2021;1;2021-01;1;18;2;5;3;2;1;1;1;0;0;0;0;511034,565;5280768,51;9,147019074;47,68021139
8,21012E+18;2021;1;2021-01;5;16;3;0;1;1;1;0;0;0;1;0;0;512847,803;5280172,474;9,171160116;47,67481496
8,21033E+18;2021;3;2021-03;6;17;3;0;1;0;0;1;0;0;0;0;0;513760,6831;5279759,725;9,183308555;47,67108239
8,21031E+18;2021;3;2021-03;2;17;3;5;2;0;0;1;1;0;0;0;0;511899,9171;5280398,55;9,158538469;47,67686726
8,21022E+18;2021;2;2021-02;6;16;3;7;7;0;0;1;0;0;0;0;1;512505,498;5286936,837;9,166793952;47,73568479
8,21031E+18;2021;3;2021-03;6;16;3;5;3;0;0;0;1;0;0;0;0;512496,9753;5280124,482;9,16648499;47,67439002
8,21022E+18;2021;2;2021-02;3;12;2;3;6;0;0;1;1;0;0;0;0;512708,5102;5286813,219;9,169498036;47,73456857
8,21031E+18;2021;3;2021-03;5;16;3;0;1;0;1;1;0;0;0;0;0;513310,5796;5278559,216;9,177276099;47,66029004
8,21022E+18;2021;2;2021-02;3;12;3;5;2;0;0;1;0;0;1;0;0;511486,208;5280247,206;9,153022805;47,67551299
8,21022E+18;2021;2;2021-02;2;18;3;9;7;2;0;0;0;0;1;0;0;513786,5567;5281041,972;9,18369371;47,68261906
8,21023E+18;2021;2;2021-02;7;23;2;1;5;2;0;1;0;0;0;0;1;514428,2267;5282290,2;9,192284624;47,69383614
8,21031E+18;2021;3;2021-03;6;13;3;5;3;0;0;1;0;0;1;0;0;511995,6821;5281618,903;9,159847847;47,6878458
8,21022E+18;2021;2;2021-02;2;8;3;5;3;0;0;0;1;0;0;1;0;511545,2665;5280367,527;9,153812779;47,67659455
8,21031E+18;2021;3;2021-03;6;7;3;1;5;0;0;1;1;0;0;0;0;512333,5048;5278970,633;9,16427466;47,6640112
8,21021E+18;2021;2;2021-02;6;14;3;2;6;0;0;0;1;0;0;0;0;512019,753;5280348,019;9,160133604;47,67641038
8,2103E+18;2021;3;2021-03;5;19;3;0;1;2;1;1;0;0;0;0;0;513365,0766;5278248,85;9,177992418;47,65749634
8,21022E+18;2021;2;2021-02;4;14;3;2;6;0;0;1;1;0;0;0;0;510949,1289;5281242,096;9,145892651;47,684474
8,21033E+18;2021;3;2021-03;2;18;3;0;1;0;0;0;1;0;0;0;0;513235,6719;5278489,056;9,176276325;47,65966029
8,2105E+18;2021;5;2021-05;2;18;3;9;1;0;0;0;0;0;1;0;0;511810,5565;5281664,149;9,1573822;47,68825632
8,21042E+18;2021;4;2021-04;6;16;3;5;2;0;0;1;0;0;0;0;0;513014,3496;5285981,276;9,173552238;47,727077
8,2104E+18;2021;4;2021-04;5;8;3;2;6;0;0;0;1;0;1;0;0;513088,135;5278313,321;9,174306134;47,65808209
8,21043E+18;2021;4;2021-04;1;11;3;0;6;0;0;0;1;0;1;0;0;513907,626;5280539,735;9,185290842;47,67809751
8,21042E+18;2021;4;2021-04;3;5;2;5;3;2;0;0;1;0;0;0;1;512788,525;5278378,187;9,170317883;47,65867172
8,21043E+18;2021;4;2021-04;3;7;3;5;3;0;0;0;1;0;1;0;0;512117,8817;5281617,131;9,161476155;47,68782757
8,21042E+18;2021;4;2021-04;5;11;3;0;1;0;0;1;0;0;0;0;0;512430,2776;5279062,175;9,165566213;47,66483301
8,21041E+18;2021;4;2021-04;7;19;3;3;6;0;0;1;0;0;0;0;0;512835,0605;5278794,285;9,170949862;47,66241472
8,21052E+18;2021;5;2021-05;7;10;3;2;6;0;0;1;1;0;0;0;0;513323,6708;5279733,53;9,177486266;47,67085586
8,21051E+18;2021;5;2021-05;6;16;3;1;5;0;0;1;1;0;0;0;0;513546,5506;5279424,393;9,180445672;47,66806971
8,21052E+18;2021;5;2021-05;1;21;3;0;1;1;0;1;0;0;0;0;0;513224,4536;5278952,071;9,176140931;47,66382659
8,2106E+18;2021;6;2021-06;4;16;3;0;2;0;0;1;1;0;0;0;0;512959,5045;5278333,893;9,172593667;47,65826978
8,21051E+18;2021;5;2021-05;6;19;3;2;6;0;1;1;1;0;0;0;0;513136,4284;5278255,333;9,174947554;47,65755935
8,21053E+18;2021;5;2021-05;2;15;2;2;6;0;0;0;0;0;1;0;1;512074,5233;5280314,401;9,16086235;47,67610687
8,21052E+18;2021;5;2021-05;2;12;2;5;3;0;0;1;1;0;0;0;0;511056,8221;5281005,159;9,14732161;47,68234028
8,21052E+18;2021;5;2021-05;6;1;2;0;1;2;0;1;0;0;0;0;0;512933,7497;5278160,79;9,172245546;47,65671277
8,21053E+18;2021;5;2021-05;2;11;3;0;7;0;0;1;0;0;0;0;0;513455,2747;5281032,103;9,179279389;47,68253724
8,21052E+18;2021;5;2021-05;4;22;2;0;7;2;1;1;0;0;0;0;0;513322,0463;5277991,526;9,177411512;47,6551819
8,21052E+18;2021;5;2021-05;7;20;3;5;3;0;0;0;1;0;0;0;1;513004,3631;5278929,28;9,173208807;47,66362598
8,21052E+18;2021;5;2021-05;7;13;3;0;1;0;0;1;0;0;0;0;0;511612,0931;5280534,14;9,154707511;47,67809248
8,2106E+18;2021;6;2021-06;6;18;3;1;7;0;0;0;1;0;0;0;0;513369,3357;5280201,526;9,178108899;47,67506578
8,21051E+18;2021;5;2021-05;6;13;3;0;1;0;0;1;0;0;0;0;0;513069,6669;5278314,542;9,174060216;47,65809345
8,21052E+18;2021;5;2021-05;4;12;3;6;4;0;1;1;0;1;0;0;0;514944,3756;5280290,297;9,199094801;47,67583002
8,21052E+18;2021;5;2021-05;5;12;3;0;1;0;1;1;0;0;0;0;0;513155,6618;5284475,449;9,17539121;47,71352533
8,21051E+18;2021;5;2021-05;6;10;3;2;6;0;0;1;1;0;0;0;0;512713,5478;5278525,824;9,169323634;47,66000159
8,21053E+18;2021;5;2021-05;6;16;3;5;7;0;0;1;1;0;0;0;0;509006,9629;5286518,818;9,120123193;47,73198196
8,21052E+18;2021;5;2021-05;4;12;2;5;3;0;1;1;1;0;0;0;0;510902,1372;5280290,972;9,145242753;47,6759169
8,21053E+18;2021;5;2021-05;3;8;3;5;2;0;0;1;1;0;0;0;0;512012,285;5280344,954;9,160034027;47,67638294
8,21051E+18;2021;5;2021-05;7;20;2;2;6;0;0;0;0;0;0;0;1;515675,899;5280783,227;9,208858076;47,6802479
8,21061E+18;2021;6;2021-06;2;9;3;5;7;0;1;0;1;0;0;0;0;511489,212;5280593,33;9,153071934;47,67862725
8,21062E+18;2021;6;2021-06;5;15;3;0;6;0;0;1;0;0;0;0;0;513326,7163;5279003,602;9,177504566;47,66428814
8,21062E+18;2021;6;2021-06;4;11;3;5;7;0;0;1;0;0;0;0;1;511906,5309;5287307,133;9,158815303;47,73902789
8,21062E+18;2021;6;2021-06;7;14;2;0;2;0;0;1;1;0;0;0;0;511319,8448;5280672,135;9,15081749;47,6793393
8,21062E+18;2021;6;2021-06;4;13;2;4;6;0;0;1;0;0;0;0;0;514155,1113;5280157,689;9,188575677;47,67465462
8,21062E+18;2021;6;2021-06;5;14;3;4;6;0;0;1;1;0;0;0;0;515046,0193;5280300,012;9,200449265;47,67591508
8,21062E+18;2021;6;2021-06;6;16;2;5;3;0;0;0;1;0;1;0;0;512813,5486;5280086,842;9,170701264;47,67404515
8,21063E+18;2021;6;2021-06;7;16;3;0;1;0;0;1;0;0;0;0;0;513055,9233;5281040,348;9,173958663;47,68261962
8,21063E+18;2021;6;2021-06;7;10;3;0;7;0;0;1;1;0;0;0;0;514149,4095;5280062,266;9,188496624;47,67379617
8,21062E+18;2021;6;2021-06;4;14;3;4;6;0;0;1;0;0;0;0;0;513341,4958;5278866,519;9,177697234;47,66305441
8,21062E+18;2021;6;2021-06;3;12;3;0;1;0;1;1;0;0;0;0;0;512959,1281;5278331,843;9,172588594;47,65825134
8,21061E+18;2021;6;2021-06;2;17;3;0;3;0;1;0;1;0;1;0;0;514795,5166;5280316,245;9,197112536;47,67606692
8,21062E+18;2021;6;2021-06;5;17;3;9;1;0;0;0;0;0;1;0;0;512841,2838;5278548,119;9,171025516;47,66019968
8,21062E+18;2021;6;2021-06;2;18;3;5;3;0;0;1;1;0;0;0;0;512017,204;5280329,886;9,160099146;47,67624727
8,21061E+18;2021;6;2021-06;3;19;2;0;7;0;0;1;0;0;0;0;0;512671,9421;5278836,929;9,168778538;47,66280164
8,21062E+18;2021;6;2021-06;2;12;3;1;7;0;0;1;1;0;0;0;0;515000,0922;5279282,222;9,199802453;47,66675843
8,2107E+18;2021;7;2021-07;7;22;3;5;2;2;1;0;1;0;1;0;0;513293,1132;5278472,26;9,177040829;47,65950799
8,2107E+18;2021;7;2021-07;6;20;3;4;6;0;0;1;0;0;0;0;1;512400,4427;5279561,109;9,165182989;47,66932284
8,21063E+18;2021;6;2021-06;3;12;2;0;1;0;0;1;0;0;0;0;0;513434,1669;5281921,49;9,179025527;47,69054006
8,21071E+18;2021;7;2021-07;2;0;3;0;1;2;0;1;0;0;0;0;0;512739,206;5278350,395;9,169660244;47,65842264
8,2107E+18;2021;7;2021-07;6;12;3;0;6;0;0;0;1;0;1;0;0;513143,3345;5281020,197;9,175122729;47,68243653
8,2107E+18;2021;7;2021-07;7;23;3;0;2;2;1;1;0;0;0;0;0;512985,1485;5279701,315;9,172975832;47,67057289
8,2107E+18;2021;7;2021-07;6;19;2;6;6;0;0;0;0;1;0;0;1;514180,6486;5279614,065;9,188898233;47,66976273
8,21071E+18;2021;7;2021-07;2;17;3;0;1;0;0;1;0;0;0;0;0;513186,5655;5281901,331;9,175725365;47,69036377
8,21072E+18;2021;7;2021-07;3;12;3;5;3;0;0;1;1;0;0;0;0;513137,9904;5278814,483;9,174985166;47,66259038
8,2107E+18;2021;7;2021-07;1;21;3;2;5;0;0;0;1;0;0;0;0;512386,857;5278456,905;9,164970713;47,65938782
8,21071E+18;2021;7;2021-07;3;15;3;0;7;0;0;1;0;0;0;0;0;513843,6027;5280711,223;9,184443305;47,67964188
8,21071E+18;2021;7;2021-07;6;11;3;5;3;0;0;1;0;0;0;0;0;513460,0023;5279848,944;9,179305903;47,67189149
8,2107E+18;2021;7;2021-07;6;16;3;0;1;0;0;1;0;0;0;0;0;512502,5861;5279334,77;9,16653713;47,66728434
8,21071E+18;2021;7;2021-07;1;2;3;3;6;2;0;1;0;0;0;0;1;512926,0726;5278341,977;9,172148666;47,65834319
8,21081E+18;2021;8;2021-08;5;19;3;8;7;0;0;1;0;0;0;0;0;513247,0857;5278007,064;9,176413727;47,65532325
8,21081E+18;2021;8;2021-08;2;16;3;4;7;0;0;0;1;0;0;0;0;511283,4162;5281947,561;9,150365119;47,69081577
8,21082E+18;2021;8;2021-08;3;17;3;0;1;0;0;0;0;0;1;0;0;513258,2704;5285128,127;9,176779042;47,71939576
8,21073E+18;2021;7;2021-07;6;8;3;5;3;0;0;1;1;0;0;0;0;513458,1657;5279847,649;9,179281396;47,67187988
8,21073E+18;2021;7;2021-07;2;13;2;5;2;0;0;1;0;0;0;0;0;513459,1359;5279848,333;9,179294342;47,67188601
8,21081E+18;2021;8;2021-08;7;4;3;8;7;2;0;0;0;0;0;0;1;511060,9309;5281083,94;9,147378353;47,68304906
8,21073E+18;2021;7;2021-07;4;9;3;4;7;0;1;1;1;0;0;0;0;514313,4058;5279617,604;9,190666777;47,66979164
8,21081E+18;2021;8;2021-08;5;22;2;2;6;2;1;0;1;0;1;0;0;512847,38;5279130,594;9,171123834;47,66544048
8,21072E+18;2021;7;2021-07;6;10;3;5;2;0;0;1;1;0;0;0;0;512767,9314;5279993,323;9,170090823;47,6732046
8,2108E+18;2021;8;2021-08;4;10;3;0;1;0;0;1;0;0;0;0;0;513557,8022;5279775,768;9,180606455;47,67123104
8,21072E+18;2021;7;2021-07;7;2;2;0;1;2;0;0;0;0;0;0;1;512927,6818;5278950,751;9,172188106;47,6638207
8,21073E+18;2021;7;2021-07;2;15;3;0;3;0;0;1;1;0;0;0;0;512793,0246;5278498,183;9,170381321;47,65975133
8,2108E+18;2021;8;2021-08;3;10;3;6;2;0;0;0;1;1;0;0;0;513288,0162;5278475,814;9,176973054;47,65954007
8,21073E+18;2021;7;2021-07;2;17;3;4;6;0;0;1;0;0;0;0;1;512012,0091;5279927,634;9,160018871;47,67262803
8,21073E+18;2021;7;2021-07;6;18;3;0;7;0;0;0;0;0;1;0;0;512911,3488;5278666,277;9,171962157;47,66126142
8,21082E+18;2021;8;2021-08;1;1;3;8;1;2;0;1;0;0;0;0;0;511979,2733;5281621,963;9,159629277;47,68787364
8,21082E+18;2021;8;2021-08;2;13;3;0;7;0;0;1;0;0;0;0;0;513924,004;5279703,102;9,185482367;47,67056943
8,21082E+18;2021;8;2021-08;1;12;2;0;1;0;0;1;0;0;0;0;0;514901,1288;5279319,896;9,198485545;47,66709969
8,2109E+18;2021;9;2021-09;4;19;3;0;1;0;0;1;0;0;0;0;0;511988,2016;5281620,105;9,159748199;47,68785675
8,21083E+18;2021;8;2021-08;5;17;3;9;3;0;0;0;1;0;0;0;0;512683,054;5278227,836;9,16890886;47,65732099
8,21083E+18;2021;8;2021-08;2;19;3;0;1;1;1;1;0;0;0;0;0;512836,599;5279863,573;9,171001775;47,6720358
8,21082E+18;2021;8;2021-08;6;0;3;0;1;2;0;1;0;0;0;0;0;513110,3276;5279812,813;9,174646689;47,67157358
8,21083E+18;2021;8;2021-08;7;14;3;5;3;0;1;0;1;0;1;0;0;511500,509;5280277,57;9,153214127;47,67578595
8,2109E+18;2021;9;2021-09;7;18;3;0;1;0;0;1;0;0;0;0;0;515683,6967;5280787,936;9,208962137;47,68029008
8,21091E+18;2021;9;2021-09;3;16;3;0;3;0;0;0;1;0;1;0;0;513214,3294;5279785,083;9,176031283;47,67132196
8,2109E+18;2021;9;2021-09;4;16;3;5;3;0;0;1;1;0;0;0;0;511413,5617;5280091,301;9,152050917;47,6741115
8,21092E+18;2021;9;2021-09;4;7;3;5;3;0;0;1;1;0;0;0;0;512122,8568;5281612,231;9,161542314;47,68778339
8,21083E+18;2021;8;2021-08;6;10;2;4;7;0;0;0;1;0;0;0;0;510582,3105;5283086,742;9,14104971;47,70107758
8,21083E+18;2021;8;2021-08;2;7;3;0;1;0;1;1;0;0;0;0;0;511377,908;5280910,602;9,151597294;47,68148392
8,21083E+18;2021;8;2021-08;4;9;3;3;7;0;0;1;0;0;0;0;1;513003,2118;5278598,194;9,17318362;47,660647
8,21083E+18;2021;8;2021-08;3;12;2;4;5;0;0;0;1;0;1;0;0;515484,4099;5280776,833;9,206306558;47,68019498
8,21083E+18;2021;8;2021-08;5;8;3;0;1;0;0;0;0;0;1;0;0;512930,8647;5280327,238;9,172271253;47,67620582
8,21091E+18;2021;9;2021-09;5;13;3;5;2;0;0;0;1;0;0;0;0;511601,001;5279978,59;9,154544971;47,67309403
8,21091E+18;2021;9;2021-09;3;9;3;0;2;0;0;1;1;0;0;0;0;511729,0159;5280482,69;9,156263881;47,67762744
8,21083E+18;2021;8;2021-08;2;16;3;1;7;0;1;1;1;0;0;0;0;511002,417;5281124,765;9,146599732;47,68341739
8,21091E+18;2021;9;2021-09;3;7;3;0;5;0;0;1;1;0;0;0;0;512906,923;5279328,399;9,171922772;47,66721908
