﻿Datum;EmZD;EmZCH;GZAD;GZACH;TPZD;TPZCH
01.01.2013;1990;2276;NA;NA;1024;1268
02.01.2013;3492;4325;NA;NA;2929;2709
03.01.2013;3695;5067;NA;NA;2639;3434
04.01.2013;4099;4946;NA;NA;2692;3131
05.01.2013;3464;4408;NA;NA;2376;2272
06.01.2013;2423;2974;NA;NA;1434;1721
07.01.2013;3392;4187;NA;NA;2348;2357
08.01.2013;3429;4302;NA;NA;2592;2517
09.01.2013;3522;4381;NA;NA;2485;2477
10.01.2013;3850;4672;NA;NA;2455;2397
11.01.2013;3824;4708;NA;NA;2862;2816
12.01.2013;3665;4899;NA;NA;2750;2816
13.01.2013;2358;3024;NA;NA;1405;1641
14.01.2013;3335;4195;4195;NA;2374;2367
15.01.2013;3499;4321;NA;NA;2460;2448
16.01.2013;3444;4438;NA;NA;2403;2438
17.01.2013;3143;3912;NA;NA;2086;2072
18.01.2013;3748;4674;NA;NA;2671;2675
19.01.2013;3636;4548;NA;NA;2384;2490
20.01.2013;2214;2783;NA;NA;1358;1512
21.01.2013;3263;4063;NA;NA;2247;2277
22.01.2013;3399;4206;NA;NA;2391;2437
23.01.2013;3565;4444;NA;NA;2529;2468
24.01.2013;3815;4733;NA;NA;2476;2490
25.01.2013;4088;5054;NA;NA;2869;2791
26.01.2013;4124;5154;NA;NA;2451;2675
27.01.2013;2475;3147;NA;NA;1438;1686
28.01.2013;3524;4317;NA;NA;2321;2350
29.01.2013;3446;4321;NA;NA;2350;2306
30.01.2013;3777;4530;NA;NA;2378;2384
31.01.2013;4079;4967;NA;NA;2451;2494
01.02.2013;4358;5121;NA;NA;2777;2724
02.02.2013;4030;4686;NA;NA;2610;2815
03.02.2013;2400;3161;NA;NA;1472;1711
04.02.2013;3445;4194;NA;NA;2340;2423
05.02.2013;3652;4547;NA;NA;2473;2506
06.02.2013;3753;4506;NA;NA;2439;2490
07.02.2013;2502;3184;NA;NA;1873;1918
08.02.2013;3797;4736;NA;NA;2640;2550
09.02.2013;3233;4584;NA;NA;2200;2492
10.02.2013;2066;2678;NA;NA;1479;1796
11.02.2013;2851;3358;NA;NA;2021;2057
12.02.2013;3149;3846;NA;NA;2208;2205
13.02.2013;3440;4262;NA;NA;2383;2442
14.02.2013;3959;4728;NA;NA;2682;2614
15.02.2013;3911;4674;NA;NA;2648;2556
16.02.2013;3915;4882;NA;NA;2708;2811
17.02.2013;2562;3180;NA;NA;1487;1752
18.02.2013;3569;4495;NA;NA;2587;2662
19.02.2013;3530;4288;NA;NA;2480;2470
20.02.2013;3461;4172;NA;NA;2404;2443
22.02.2013;3942;4846;NA;NA;2803;2894
23.02.2013;4135;4956;NA;NA;2669;2639
24.02.2013;2315;2962;NA;NA;1498;1756
25.02.2013;3570;4397;NA;NA;2549;2545
26.02.2013;3560;4394;NA;NA;2474;2549
27.02.2013;3738;4618;NA;NA;2483;2572
28.02.2013;4098;4916;NA;NA;2666;2658
01.03.2013;4191;5324;NA;NA;3076;3238
02.03.2013;4209;5161;NA;NA;3365;3341
03.03.2013;2715;3487;NA;NA;1698;1983
04.03.2013;3654;4449;NA;NA;2776;2670
05.03.2013;3791;4556;NA;NA;2794;2574
06.03.2013;3828;4579;NA;NA;2787;2715
07.03.2013;3985;4937;NA;NA;2781;2684
08.03.2013;4296;5228;NA;NA;3177;3123
09.03.2013;4068;4911;NA;NA;3483;3610
10.03.2013;2747;3390;NA;NA;1801;2166
11.03.2013;3624;4370;NA;NA;2556;2540
12.03.2013;3781;4489;NA;NA;2569;2506
13.03.2013;3632;4359;NA;NA;2486;2413
14.03.2013;3894;4781;NA;NA;2658;2567
15.03.2013;4208;5166;NA;NA;3019;2970
16.03.2013;3769;4752;NA;NA;3513;3403
17.03.2013;2784;3533;NA;NA;1792;1920
18.03.2013;3631;4423;NA;NA;2554;2594
19.03.2013;3692;4444;NA;NA;2655;2594
20.03.2013;3784;4742;NA;NA;2650;2627
21.03.2013;4509;4980;NA;NA;3032;2832
22.03.2013;4615;5346;NA;NA;3579;3309
23.03.2013;3979;4897;NA;NA;3288;3760
24.03.2013;2572;3277;NA;NA;1647;1880
25.03.2013;3924;4618;NA;NA;2668;2617
26.03.2013;3885;4626;NA;NA;2584;2439
27.03.2013;4667;5364;NA;NA;3305;3066
28.03.2013;4949;5584;NA;NA;3377;2999
29.03.2013;2545;3114;NA;NA;1629;1746
30.03.2013;3681;4217;NA;NA;4158;3527
31.03.2013;2379;2902;NA;NA;1353;1598
01.04.2013;2980;3579;NA;NA;1916;2324
02.04.2013;3799;4923;NA;NA;2676;2723
03.04.2013;3968;4810;NA;NA;2641;2618
04.04.2013;4246;4999;NA;NA;2743;2777
05.04.2013;4332;5119;NA;NA;3033;3003
06.04.2013;4353;4711;NA;NA;3584;3021
07.04.2013;2606;3260;NA;NA;1750;2056
08.04.2013;3854;4699;NA;NA;2688;2658
09.04.2013;3940;4607;NA;NA;2749;2684
10.04.2013;3871;4732;NA;NA;2867;2800
11.04.2013;4263;5029;NA;NA;2845;2781
12.04.2013;4445;5336;NA;NA;3375;3535
13.04.2013;4150;4630;NA;NA;3326;3594
14.04.2013;3331;4119;NA;NA;2539;2977
15.04.2013;4142;5277;NA;NA;3138;3682
16.04.2013;3857;4649;NA;NA;2866;2971
17.04.2013;3917;4648;NA;NA;3140;3029
18.04.2013;4497;5087;NA;NA;3207;3066
19.04.2013;4634;5408;NA;NA;3437;3510
20.04.2013;3725;4555;NA;NA;3446;3250
21.04.2013;2683;3422;NA;NA;1816;2085
