Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
30/09/2020 13:30;1;26;26;28.62;37.00
30/09/2020 14:00;1;115;115;26.17;43.00
30/09/2020 14:30;1;100;100;26.20;40.00
30/09/2020 15:00;1;109;109;26.64;41.00
30/09/2020 15:30;1;124;124;26.21;48.00
30/09/2020 16:00;1;130;130;26.35;41.00
30/09/2020 16:30;1;126;126;26.13;39.00
30/09/2020 17:00;1;119;119;25.12;41.00
30/09/2020 17:30;1;125;125;26.42;52.00
30/09/2020 18:00;1;120;120;26.50;39.00
30/09/2020 18:30;1;105;105;24.95;35.00
30/09/2020 19:00;1;100;100;25.46;48.00
30/09/2020 19:30;1;83;83;27.35;48.00
30/09/2020 20:00;1;60;60;26.03;48.00
30/09/2020 20:30;1;62;62;27.02;47.00
30/09/2020 21:00;1;58;58;27.72;48.00
30/09/2020 21:30;1;55;55;26.36;43.00
30/09/2020 22:00;1;31;31;25.29;38.00
30/09/2020 22:30;1;27;27;29.00;54.00
30/09/2020 23:00;1;18;18;30.72;47.00
30/09/2020 23:30;1;19;19;26.79;34.00
01/10/2020 00:00;1;12;12;28.75;39.00
01/10/2020 00:30;1;11;11;27.45;41.00
01/10/2020 01:00;1;7;7;24.00;33.00
01/10/2020 01:30;1;3;3;29.00;44.00
01/10/2020 02:00;1;5;5;41.00;49.00
01/10/2020 02:30;1;1;1;33.00;33.00
01/10/2020 03:00;1;8;8;36.62;54.00
01/10/2020 03:30;1;3;3;27.00;29.00
01/10/2020 04:00;1;1;1;25.00;25.00
01/10/2020 04:30;1;2;2;25.50;28.00
01/10/2020 05:00;1;7;7;26.57;45.00
01/10/2020 05:30;1;20;20;26.75;43.00
01/10/2020 06:00;1;30;30;26.17;41.00
01/10/2020 06:30;1;32;32;26.16;40.00
01/10/2020 07:00;1;60;60;26.78;55.00
01/10/2020 07:30;1;75;75;24.81;36.00
01/10/2020 08:00;1;84;84;25.39;37.00
01/10/2020 08:30;1;78;78;25.44;39.00
01/10/2020 09:00;1;77;77;25.21;38.00
01/10/2020 09:30;1;72;72;25.25;33.00
01/10/2020 10:00;1;64;64;23.67;36.00
01/10/2020 10:30;1;101;101;24.34;39.00
01/10/2020 11:00;1;94;94;24.87;40.00
01/10/2020 11:30;1;87;87;26.06;39.00
01/10/2020 12:00;1;113;113;25.50;46.00
01/10/2020 12:30;1;109;109;25.01;43.00
01/10/2020 13:00;1;104;104;25.17;41.00
01/10/2020 13:30;1;99;99;25.12;35.00
01/10/2020 14:00;1;94;94;25.55;45.00
01/10/2020 14:30;1;95;95;26.31;50.00
01/10/2020 15:00;1;96;96;25.48;37.00
01/10/2020 15:30;1;105;105;25.12;39.00
01/10/2020 16:00;1;102;102;24.58;38.00
01/10/2020 16:30;1;123;123;25.44;42.00
01/10/2020 17:00;1;145;145;24.72;38.00
01/10/2020 17:30;1;128;128;25.48;44.00
01/10/2020 18:00;1;116;116;25.34;47.00
01/10/2020 18:30;1;107;107;25.28;40.00
01/10/2020 19:00;1;90;90;26.47;49.00
01/10/2020 19:30;1;73;73;25.32;38.00
01/10/2020 20:00;1;68;68;27.29;50.00
01/10/2020 20:30;1;58;58;26.60;56.00
01/10/2020 21:00;1;35;35;25.71;41.00
01/10/2020 21:30;1;34;34;26.00;43.00
01/10/2020 22:00;1;48;48;27.60;49.00
01/10/2020 22:30;1;33;33;28.82;49.00
01/10/2020 23:00;1;20;20;27.85;43.00
01/10/2020 23:30;1;18;18;27.89;53.00
02/10/2020 00:00;1;11;11;29.55;45.00
02/10/2020 00:30;1;10;10;27.50;44.00
02/10/2020 01:00;1;9;9;28.56;41.00
02/10/2020 01:30;1;6;6;31.17;54.00
02/10/2020 02:00;1;3;3;28.00;36.00
02/10/2020 02:30;1;3;3;36.67;46.00
02/10/2020 03:00;1;2;2;23.50;24.00
02/10/2020 03:30;1;1;1;25.00;25.00
02/10/2020 04:00;1;2;2;31.50;34.00
02/10/2020 04:30;1;3;3;29.00;34.00
02/10/2020 05:00;1;13;13;32.08;56.00
02/10/2020 05:30;1;20;20;25.15;47.00
02/10/2020 06:00;1;20;20;24.40;36.00
02/10/2020 06:30;1;44;44;26.82;46.00
02/10/2020 07:00;1;65;65;27.49;48.00
02/10/2020 07:30;1;76;76;24.39;41.00
02/10/2020 08:00;1;69;69;25.17;40.00
02/10/2020 08:30;1;71;71;25.28;38.00
02/10/2020 09:00;1;69;69;24.68;38.00
02/10/2020 09:30;1;68;68;25.28;39.00
02/10/2020 10:00;1;86;86;25.17;41.00
02/10/2020 10:30;1;95;95;25.06;35.00
02/10/2020 11:00;1;92;92;24.73;39.00
02/10/2020 11:30;1;103;103;25.33;41.00
02/10/2020 12:00;1;102;102;24.74;34.00
02/10/2020 12:30;1;105;105;25.37;43.00
02/10/2020 13:00;1;125;125;25.52;42.00
02/10/2020 13:30;1;121;121;25.59;39.00
02/10/2020 14:00;1;100;100;24.61;37.00
02/10/2020 14:30;1;104;104;25.44;46.00
02/10/2020 15:00;1;104;104;25.33;44.00
02/10/2020 15:30;1;114;114;25.51;40.00
02/10/2020 16:00;1;124;124;24.75;43.00
02/10/2020 16:30;1;109;109;25.24;39.00
02/10/2020 17:00;1;139;139;25.73;37.00
02/10/2020 17:30;1;117;117;25.45;45.00
02/10/2020 18:00;1;103;103;26.60;47.00
02/10/2020 18:30;1;116;116;26.08;48.00
02/10/2020 19:00;1;83;83;25.67;42.00
02/10/2020 19:30;1;78;78;25.40;42.00
02/10/2020 20:00;1;76;76;26.99;44.00
02/10/2020 20:30;1;59;59;25.76;39.00
02/10/2020 21:00;1;55;55;27.71;56.00
02/10/2020 21:30;1;41;41;26.66;43.00
02/10/2020 22:00;1;43;43;27.58;50.00
02/10/2020 22:30;1;37;37;28.41;82.00
02/10/2020 23:00;1;24;24;27.88;39.00
02/10/2020 23:30;1;19;19;30.89;64.00
03/10/2020 00:00;1;19;19;31.53;64.00
03/10/2020 00:30;1;19;19;28.47;42.00
03/10/2020 01:00;1;18;18;29.61;64.00
03/10/2020 01:30;1;8;8;30.88;43.00
03/10/2020 02:00;1;10;10;30.30;37.00
03/10/2020 02:30;1;16;16;32.69;48.00
03/10/2020 03:00;1;7;7;36.57;50.00
03/10/2020 03:30;1;8;8;30.38;43.00
03/10/2020 04:00;1;6;6;32.17;41.00
03/10/2020 04:30;1;2;2;35.50;38.00
03/10/2020 05:00;1;6;6;29.50;42.00
03/10/2020 05:30;1;10;10;37.80;92.00
03/10/2020 06:00;1;9;9;27.22;38.00
03/10/2020 06:30;1;16;16;27.25;40.00
03/10/2020 07:00;1;18;18;27.56;52.00
03/10/2020 07:30;1;21;21;27.19;43.00
03/10/2020 08:00;1;31;31;26.97;42.00
03/10/2020 08:30;1;27;27;24.74;39.00
03/10/2020 09:00;1;30;30;26.47;37.00
03/10/2020 09:30;1;55;55;28.71;49.00
03/10/2020 10:00;1;35;35;29.77;41.00
03/10/2020 10:30;1;28;28;26.89;39.00
03/10/2020 11:00;1;57;57;27.33;41.00
03/10/2020 11:30;1;76;76;25.00;52.00
03/10/2020 12:00;1;67;67;26.34;41.00
03/10/2020 12:30;1;72;72;26.46;48.00
03/10/2020 13:00;1;72;72;26.44;43.00
03/10/2020 13:30;1;77;77;26.47;42.00
03/10/2020 14:00;1;75;75;27.43;40.00
03/10/2020 14:30;1;86;86;27.99;42.00
03/10/2020 15:00;1;83;83;27.53;42.00
03/10/2020 15:30;1;71;71;27.39;53.00
03/10/2020 16:00;1;64;64;26.17;41.00
03/10/2020 16:30;1;80;80;26.86;50.00
03/10/2020 17:00;1;89;89;26.13;39.00
03/10/2020 17:30;1;78;78;26.31;40.00
03/10/2020 18:00;1;80;80;25.91;39.00
03/10/2020 18:30;1;71;71;27.00;49.00
03/10/2020 19:00;1;64;64;28.77;62.00
03/10/2020 19:30;1;51;51;25.63;38.00
03/10/2020 20:00;1;54;54;29.35;64.00
03/10/2020 20:30;1;42;42;25.17;40.00
03/10/2020 21:00;1;44;44;26.98;67.00
03/10/2020 21:30;1;46;46;27.46;40.00
03/10/2020 22:00;1;37;37;27.89;47.00
03/10/2020 22:30;1;25;25;28.20;56.00
03/10/2020 23:00;1;26;26;25.81;37.00
03/10/2020 23:30;1;18;18;29.11;49.00
04/10/2020 00:00;1;19;19;26.16;36.00
04/10/2020 00:30;1;18;18;27.33;43.00
04/10/2020 01:00;1;23;23;30.65;46.00
04/10/2020 01:30;1;22;22;28.36;50.00
04/10/2020 02:00;1;9;9;30.78;47.00
04/10/2020 02:30;1;5;5;39.00;47.00
04/10/2020 03:00;1;15;15;31.13;43.00
04/10/2020 03:30;1;8;8;27.88;35.00
04/10/2020 04:00;1;4;4;29.75;39.00
04/10/2020 04:30;1;2;2;30.00;38.00
04/10/2020 05:00;1;4;4;25.75;28.00
04/10/2020 05:30;1;5;5;30.60;46.00
04/10/2020 06:00;1;10;10;27.20;43.00
04/10/2020 06:30;1;11;11;28.55;43.00
04/10/2020 07:00;1;8;8;24.38;29.00
04/10/2020 07:30;1;17;17;26.18;37.00
04/10/2020 08:00;1;21;21;27.90;38.00
04/10/2020 08:30;1;24;24;25.58;44.00
04/10/2020 09:00;1;31;31;25.58;38.00
04/10/2020 09:30;1;50;50;27.24;49.00
04/10/2020 10:00;1;49;49;26.47;55.00
04/10/2020 10:30;1;61;61;25.54;41.00
04/10/2020 11:00;1;64;64;25.88;41.00
04/10/2020 11:30;1;66;66;28.53;52.00
04/10/2020 12:00;1;88;88;27.26;60.00
04/10/2020 12:30;1;84;84;26.19;45.00
04/10/2020 13:00;1;64;64;26.39;42.00
04/10/2020 13:30;1;75;75;27.43;41.00
04/10/2020 14:00;1;82;82;27.12;40.00
04/10/2020 14:30;1;92;92;26.96;48.00
04/10/2020 15:00;1;95;95;27.06;53.00
04/10/2020 15:30;1;82;82;28.24;52.00
04/10/2020 16:00;1;69;69;27.36;37.00
04/10/2020 16:30;1;70;70;26.54;46.00
04/10/2020 17:00;1;76;76;26.68;43.00
04/10/2020 17:30;1;76;76;25.68;41.00
04/10/2020 18:00;1;80;80;26.60;50.00
04/10/2020 18:30;1;59;59;25.47;37.00
04/10/2020 19:00;1;72;72;26.01;53.00
04/10/2020 19:30;1;47;47;25.85;37.00
04/10/2020 20:00;1;55;55;26.93;41.00
04/10/2020 20:30;1;39;39;26.49;49.00
04/10/2020 21:00;1;38;38;27.58;47.00
04/10/2020 21:30;1;34;34;26.94;43.00
04/10/2020 22:00;1;35;35;26.71;41.00
04/10/2020 22:30;1;23;23;26.83;41.00
04/10/2020 23:00;1;12;12;29.83;47.00
04/10/2020 23:30;1;8;8;28.62;47.00
05/10/2020 00:00;1;9;9;29.44;43.00
05/10/2020 00:30;1;4;4;24.25;28.00
05/10/2020 01:00;1;5;5;29.60;43.00
05/10/2020 01:30;1;6;6;27.17;31.00
05/10/2020 03:00;1;2;2;24.50;26.00
05/10/2020 03:30;1;3;3;29.67;32.00
05/10/2020 04:30;1;1;1;24.00;24.00
05/10/2020 05:00;1;8;8;24.75;43.00
05/10/2020 05:30;1;15;15;26.67;50.00
05/10/2020 06:00;1;29;29;26.48;40.00
05/10/2020 06:30;1;33;33;26.39;35.00
05/10/2020 07:00;1;64;64;25.45;54.00
05/10/2020 07:30;1;86;86;24.79;35.00
05/10/2020 08:00;1;67;67;24.66;37.00
05/10/2020 08:30;1;81;81;24.49;34.00
05/10/2020 09:00;1;69;69;24.64;45.00
05/10/2020 09:30;1;75;75;24.57;36.00
05/10/2020 10:00;1;82;82;24.91;43.00
05/10/2020 10:30;1;73;73;25.14;38.00
05/10/2020 11:00;1;90;90;25.29;51.00
05/10/2020 11:30;1;93;93;24.69;38.00
05/10/2020 12:00;1;96;96;25.12;36.00
05/10/2020 12:30;1;90;90;26.67;44.00
05/10/2020 13:00;1;112;112;25.34;40.00
05/10/2020 13:30;1;96;96;26.07;39.00
05/10/2020 14:00;1;78;78;25.41;37.00
05/10/2020 14:30;1;100;100;25.04;39.00
05/10/2020 15:00;1;98;98;26.27;44.00
05/10/2020 15:30;1;101;101;25.12;41.00
05/10/2020 16:00;1;131;131;25.28;38.00
05/10/2020 16:30;1;133;133;25.03;45.00
05/10/2020 17:00;1;124;124;25.29;37.00
05/10/2020 17:30;1;121;121;25.67;37.00
05/10/2020 18:00;1;124;124;25.50;39.00
05/10/2020 18:30;1;93;93;25.69;44.00
05/10/2020 19:00;1;104;104;24.98;39.00
05/10/2020 19:30;1;75;75;26.09;41.00
05/10/2020 20:00;1;69;69;26.42;38.00
05/10/2020 20:30;1;58;58;26.95;39.00
05/10/2020 21:00;1;40;40;25.60;39.00
05/10/2020 21:30;1;34;34;25.59;48.00
05/10/2020 22:00;1;30;30;26.43;45.00
05/10/2020 22:30;1;26;26;26.46;36.00
05/10/2020 23:00;1;21;21;27.57;43.00
05/10/2020 23:30;1;7;7;27.86;38.00
06/10/2020 00:00;1;5;5;23.80;32.00
06/10/2020 00:30;1;10;10;27.00;40.00
06/10/2020 01:00;1;4;4;27.75;42.00
06/10/2020 01:30;1;3;3;27.67;33.00
06/10/2020 02:00;1;2;2;39.00;41.00
06/10/2020 02:30;1;1;1;23.00;23.00
06/10/2020 03:00;1;3;3;29.33;38.00
06/10/2020 04:00;1;1;1;26.00;26.00
06/10/2020 04:30;1;2;2;28.50;31.00
06/10/2020 05:00;1;9;9;23.89;30.00
06/10/2020 05:30;1;21;21;24.86;43.00
06/10/2020 06:00;1;32;32;27.25;41.00
06/10/2020 06:30;1;57;57;26.28;49.00
06/10/2020 07:00;1;56;56;26.39;51.00
06/10/2020 07:30;1;114;114;25.86;46.00
06/10/2020 08:00;1;72;72;25.21;40.00
06/10/2020 08:30;1;70;70;24.76;36.00
06/10/2020 09:00;1;48;48;24.50;35.00
06/10/2020 09:30;1;69;69;24.42;38.00
06/10/2020 10:00;1;66;66;24.83;41.00
06/10/2020 10:30;1;92;92;25.08;37.00
06/10/2020 11:00;1;91;91;24.14;36.00
06/10/2020 11:30;1;93;93;24.86;43.00
06/10/2020 12:00;1;109;109;24.96;39.00
06/10/2020 12:30;1;93;93;26.05;59.00
06/10/2020 13:00;1;88;88;24.47;39.00
06/10/2020 13:30;1;103;103;24.99;38.00
06/10/2020 14:00;1;86;86;26.12;43.00
06/10/2020 14:30;1;106;106;25.25;40.00
06/10/2020 15:00;1;90;90;25.66;41.00
06/10/2020 15:30;1;101;101;25.16;38.00
06/10/2020 16:00;1;117;117;25.79;48.00
06/10/2020 16:30;1;132;132;24.86;36.00
06/10/2020 17:00;1;115;115;25.85;40.00
06/10/2020 17:30;1;115;115;25.44;41.00
06/10/2020 18:00;1;106;106;25.50;42.00
06/10/2020 18:30;1;118;118;26.06;46.00
06/10/2020 19:00;1;111;111;25.29;39.00
06/10/2020 19:30;1;97;97;26.68;49.00
06/10/2020 20:00;1;81;81;26.17;41.00
06/10/2020 20:30;1;61;61;27.89;55.00
06/10/2020 21:00;1;48;48;25.96;39.00
06/10/2020 21:30;1;31;31;26.16;37.00
06/10/2020 22:00;1;33;33;27.82;43.00
06/10/2020 22:30;1;22;22;24.32;37.00
06/10/2020 23:00;1;18;18;28.44;49.00
06/10/2020 23:30;1;14;14;29.71;51.00
07/10/2020 00:00;1;7;7;34.14;50.00
07/10/2020 00:30;1;6;6;30.83;44.00
07/10/2020 01:00;1;12;12;31.25;43.00
07/10/2020 01:30;1;2;2;23.50;25.00
07/10/2020 02:00;1;2;2;30.50;33.00
07/10/2020 02:30;1;3;3;37.67;43.00
07/10/2020 03:00;1;2;2;34.50;36.00
07/10/2020 03:30;1;1;1;26.00;26.00
07/10/2020 04:00;1;1;1;21.00;21.00
07/10/2020 04:30;1;1;1;30.00;30.00
07/10/2020 05:00;1;10;10;25.80;35.00
07/10/2020 05:30;1;25;25;25.28;38.00
07/10/2020 06:00;1;37;37;26.35;38.00
07/10/2020 06:30;1;43;43;26.79;40.00
07/10/2020 07:00;1;60;60;26.47;44.00
07/10/2020 07:30;1;81;81;26.20;43.00
07/10/2020 08:00;1;74;74;25.38;43.00
07/10/2020 08:30;1;70;70;24.33;50.00
07/10/2020 09:00;1;78;78;25.10;36.00
07/10/2020 09:30;1;80;80;25.16;38.00
07/10/2020 10:00;1;83;83;25.28;44.00
07/10/2020 10:30;1;91;91;24.99;42.00
07/10/2020 11:00;1;96;96;24.79;37.00
07/10/2020 11:30;1;104;104;25.78;39.00
07/10/2020 12:00;1;84;84;25.77;40.00
07/10/2020 12:30;1;118;118;25.29;42.00
07/10/2020 13:00;1;113;113;25.58;43.00
07/10/2020 13:30;1;102;102;26.30;39.00
07/10/2020 14:00;1;106;106;26.71;55.00
07/10/2020 14:30;1;103;103;25.97;42.00
07/10/2020 15:00;1;117;117;25.61;38.00
07/10/2020 15:30;1;102;102;25.64;44.00
07/10/2020 16:00;1;114;114;26.37;41.00
07/10/2020 16:30;1;125;125;25.74;48.00
07/10/2020 17:00;1;120;120;25.13;39.00
07/10/2020 17:30;1;134;134;26.39;43.00
07/10/2020 18:00;1;111;111;24.68;45.00
07/10/2020 18:30;1;103;103;25.30;39.00
07/10/2020 19:00;1;95;95;25.52;39.00
07/10/2020 19:30;1;101;101;25.81;46.00
07/10/2020 20:00;1;69;69;26.61;45.00
07/10/2020 20:30;1;63;63;27.22;46.00
07/10/2020 21:00;1;47;47;26.32;42.00
07/10/2020 21:30;1;51;51;29.04;65.00
07/10/2020 22:00;1;36;36;27.17;41.00
07/10/2020 22:30;1;27;27;30.04;51.00
07/10/2020 23:00;1;23;23;29.00;46.00
07/10/2020 23:30;1;15;15;27.93;43.00
08/10/2020 00:00;1;10;10;30.10;42.00
08/10/2020 00:30;1;7;7;28.71;41.00
08/10/2020 01:00;1;10;10;30.50;48.00
08/10/2020 01:30;1;2;2;33.50;36.00
08/10/2020 02:00;1;7;7;33.14;40.00
08/10/2020 03:00;1;3;3;24.00;29.00
08/10/2020 03:30;1;1;1;46.00;46.00
08/10/2020 04:00;1;3;3;26.00;36.00
08/10/2020 04:30;1;6;6;29.67;40.00
08/10/2020 05:00;1;8;8;26.75;36.00
08/10/2020 05:30;1;12;12;26.00;39.00
08/10/2020 06:00;1;30;30;27.60;45.00
08/10/2020 06:30;1;42;42;25.33;41.00
08/10/2020 07:00;1;72;72;26.24;43.00
08/10/2020 07:30;1;85;85;25.35;46.00
08/10/2020 08:00;1;73;73;24.30;37.00
08/10/2020 08:30;1;80;80;25.10;48.00
08/10/2020 09:00;1;72;72;25.08;37.00
08/10/2020 09:30;1;75;75;24.84;40.00
08/10/2020 10:00;1;71;71;25.85;42.00
08/10/2020 10:30;1;75;75;24.95;37.00
08/10/2020 11:00;1;97;97;25.09;40.00
08/10/2020 11:30;1;83;83;25.84;41.00
08/10/2020 12:00;1;97;97;25.12;42.00
08/10/2020 12:30;1;108;108;24.62;36.00
08/10/2020 13:00;1;87;87;25.03;37.00
08/10/2020 13:30;1;84;84;25.62;39.00
08/10/2020 14:00;1;102;102;26.13;40.00
08/10/2020 14:30;1;95;95;25.84;40.00
08/10/2020 15:00;1;101;101;25.59;46.00
08/10/2020 15:30;1;112;112;25.62;39.00
08/10/2020 16:00;1;126;126;26.67;42.00
08/10/2020 16:30;1;127;127;26.28;50.00
08/10/2020 17:00;1;129;129;25.89;39.00
08/10/2020 17:30;1;117;117;25.87;43.00
08/10/2020 18:00;1;112;112;26.59;51.00
08/10/2020 18:30;1;108;108;25.17;39.00
08/10/2020 19:00;1;83;83;25.36;34.00
08/10/2020 19:30;1;84;84;26.90;63.00
08/10/2020 20:00;1;65;65;24.97;35.00
08/10/2020 20:30;1;54;54;26.93;48.00
08/10/2020 21:00;1;49;49;26.71;39.00
08/10/2020 21:30;1;45;45;27.89;55.00
08/10/2020 22:00;1;42;42;26.69;44.00
08/10/2020 22:30;1;43;43;26.44;48.00
08/10/2020 23:00;1;17;17;26.76;35.00
08/10/2020 23:30;1;13;13;27.38;41.00
09/10/2020 00:00;1;12;12;28.25;46.00
09/10/2020 00:30;1;8;8;25.00;29.00
09/10/2020 01:00;1;8;8;29.50;49.00
09/10/2020 01:30;1;2;2;32.50;41.00
09/10/2020 02:00;1;3;3;33.00;43.00
09/10/2020 02:30;1;3;3;30.67;36.00
09/10/2020 03:00;1;5;5;27.60;44.00
09/10/2020 04:00;1;2;2;28.00;35.00
09/10/2020 04:30;1;1;1;47.00;47.00
09/10/2020 05:00;1;4;4;21.25;24.00
09/10/2020 05:30;1;21;21;25.95;36.00
09/10/2020 06:00;1;26;26;26.04;39.00
09/10/2020 06:30;1;49;49;25.76;39.00
09/10/2020 07:00;1;61;61;28.05;67.00
09/10/2020 07:30;1;104;104;26.06;42.00
09/10/2020 08:00;1;82;82;26.33;50.00
09/10/2020 08:30;1;82;82;25.23;38.00
09/10/2020 09:00;1;91;91;25.26;41.00
09/10/2020 09:30;1;77;77;25.96;50.00
09/10/2020 10:00;1;72;72;24.43;36.00
09/10/2020 10:30;1;90;90;23.72;32.00
09/10/2020 11:00;1;88;88;24.52;38.00
09/10/2020 11:30;1;81;81;25.01;34.00
09/10/2020 12:00;1;115;115;26.29;46.00
09/10/2020 12:30;1;107;107;25.19;38.00
09/10/2020 13:00;1;131;131;25.61;40.00
09/10/2020 13:30;1;117;117;26.31;49.00
09/10/2020 14:00;1;112;112;25.59;43.00
09/10/2020 14:30;1;110;110;25.52;45.00
09/10/2020 15:00;1;116;116;25.76;42.00
09/10/2020 15:30;1;100;100;25.80;42.00
09/10/2020 16:00;1;116;116;25.55;36.00
09/10/2020 16:30;1;92;92;25.68;44.00
09/10/2020 17:00;1;133;133;25.78;38.00
09/10/2020 17:30;1;122;122;25.81;44.00
09/10/2020 18:00;1;104;104;25.33;36.00
09/10/2020 18:30;1;77;77;26.74;43.00
09/10/2020 19:00;1;86;86;24.81;38.00
09/10/2020 19:30;1;83;83;25.71;43.00
09/10/2020 20:00;1;67;67;26.91;41.00
09/10/2020 20:30;1;43;43;25.86;43.00
09/10/2020 21:00;1;52;52;27.52;40.00
09/10/2020 21:30;1;39;39;26.69;40.00
09/10/2020 22:00;1;39;39;25.36;38.00
09/10/2020 22:30;1;39;39;26.59;44.00
09/10/2020 23:00;1;28;28;27.14;52.00
09/10/2020 23:30;1;18;18;30.72;41.00
10/10/2020 00:00;1;19;19;26.32;37.00
10/10/2020 00:30;1;13;13;25.08;36.00
10/10/2020 01:00;1;12;12;26.25;35.00
10/10/2020 01:30;1;10;10;28.80;42.00
10/10/2020 02:00;1;6;6;34.50;45.00
10/10/2020 02:30;1;5;5;36.60;50.00
10/10/2020 03:00;1;4;4;37.25;45.00
10/10/2020 03:30;1;10;10;30.00;42.00
10/10/2020 04:00;1;2;2;24.00;26.00
10/10/2020 04:30;1;4;4;23.50;29.00
10/10/2020 05:00;1;2;2;28.50;37.00
10/10/2020 05:30;1;10;10;27.60;47.00
10/10/2020 06:00;1;10;10;26.30;36.00
10/10/2020 06:30;1;23;23;27.22;39.00
10/10/2020 07:00;1;24;24;25.83;46.00
10/10/2020 07:30;1;39;39;24.26;32.00
10/10/2020 08:00;1;53;53;25.70;38.00
10/10/2020 08:30;1;56;56;26.38;42.00
10/10/2020 09:00;1;57;57;26.44;47.00
10/10/2020 09:30;1;63;63;25.87;44.00
10/10/2020 10:00;1;64;64;25.67;38.00
10/10/2020 10:30;1;107;107;25.29;48.00
10/10/2020 11:00;1;91;91;26.14;40.00
10/10/2020 11:30;1;96;96;26.19;48.00
10/10/2020 12:00;1;94;94;26.30;52.00
10/10/2020 12:30;1;94;94;25.60;37.00
10/10/2020 13:00;1;95;95;26.56;42.00
10/10/2020 13:30;1;84;84;26.63;41.00
10/10/2020 14:00;1;83;83;25.55;39.00
10/10/2020 14:30;1;87;87;25.41;39.00
10/10/2020 15:00;1;109;109;26.11;46.00
10/10/2020 15:30;1;93;93;26.66;45.00
10/10/2020 16:00;1;98;98;25.67;38.00
10/10/2020 16:30;1;80;80;24.14;45.00
10/10/2020 17:00;1;88;88;26.32;43.00
10/10/2020 17:30;1;101;101;25.37;38.00
10/10/2020 18:00;1;86;86;26.52;43.00
10/10/2020 18:30;1;77;77;25.47;39.00
10/10/2020 19:00;1;67;67;26.01;43.00
10/10/2020 19:30;1;65;65;25.75;46.00
10/10/2020 20:00;1;54;54;25.70;43.00
10/10/2020 20:30;1;44;44;27.20;53.00
10/10/2020 21:00;1;40;40;25.70;42.00
10/10/2020 21:30;1;47;47;27.32;49.00
10/10/2020 22:00;1;39;39;26.54;43.00
10/10/2020 22:30;1;26;26;28.38;44.00
10/10/2020 23:00;1;30;30;31.17;49.00
10/10/2020 23:30;1;17;17;26.82;41.00
11/10/2020 00:00;1;15;15;29.13;39.00
11/10/2020 00:30;1;16;16;29.12;53.00
11/10/2020 01:00;1;19;19;28.37;43.00
11/10/2020 01:30;1;7;7;30.43;38.00
11/10/2020 02:00;1;16;16;29.06;43.00
11/10/2020 02:30;1;7;7;33.14;45.00
11/10/2020 03:00;1;16;16;32.62;48.00
11/10/2020 03:30;1;7;7;33.43;41.00
11/10/2020 04:00;1;5;5;28.40;34.00
11/10/2020 04:30;1;6;6;31.33;47.00
11/10/2020 05:00;1;2;2;49.00;50.00
11/10/2020 05:30;1;10;10;34.40;48.00
11/10/2020 06:00;1;11;11;30.00;42.00
11/10/2020 06:30;1;11;11;31.64;51.00
11/10/2020 07:00;1;3;3;22.67;24.00
11/10/2020 07:30;1;11;11;25.55;38.00
11/10/2020 08:00;1;20;20;26.10;39.00
11/10/2020 08:30;1;29;29;27.59;43.00
11/10/2020 09:00;1;33;33;25.45;43.00
11/10/2020 09:30;1;62;62;26.34;42.00
11/10/2020 10:00;1;65;65;26.48;42.00
11/10/2020 10:30;1;62;62;27.26;43.00
11/10/2020 11:00;1;67;67;25.22;38.00
11/10/2020 11:30;1;65;65;27.38;46.00
11/10/2020 12:00;1;78;78;26.13;39.00
11/10/2020 12:30;1;69;69;26.77;50.00
11/10/2020 13:00;1;85;85;26.40;42.00
11/10/2020 13:30;1;74;74;27.28;43.00
11/10/2020 14:00;1;83;83;26.19;38.00
11/10/2020 14:30;1;69;69;25.97;35.00
11/10/2020 15:00;1;75;75;27.20;43.00
11/10/2020 15:30;1;64;64;25.91;35.00
11/10/2020 16:00;1;86;86;25.77;39.00
11/10/2020 16:30;1;95;95;27.23;43.00
11/10/2020 17:00;1;77;77;27.43;41.00
11/10/2020 17:30;1;92;92;26.73;44.00
11/10/2020 18:00;1;98;98;26.23;43.00
11/10/2020 18:30;1;79;79;26.48;52.00
11/10/2020 19:00;1;60;60;26.60;45.00
11/10/2020 19:30;1;46;46;25.54;42.00
11/10/2020 20:00;1;55;55;27.15;59.00
11/10/2020 20:30;1;47;47;25.64;35.00
11/10/2020 21:00;1;32;32;26.22;41.00
11/10/2020 21:30;1;26;26;26.92;42.00
11/10/2020 22:00;1;31;31;25.90;39.00
11/10/2020 22:30;1;26;26;29.12;39.00
11/10/2020 23:00;1;15;15;26.00;45.00
11/10/2020 23:30;1;16;16;26.69;40.00
12/10/2020 00:00;1;9;9;27.22;38.00
12/10/2020 00:30;1;8;8;29.88;46.00
12/10/2020 01:00;1;3;3;21.00;22.00
12/10/2020 01:30;1;3;3;40.67;50.00
12/10/2020 02:00;1;3;3;39.67;45.00
12/10/2020 02:30;1;2;2;29.50;34.00
12/10/2020 03:00;1;3;3;29.67;41.00
12/10/2020 03:30;1;2;2;31.00;31.00
12/10/2020 04:00;1;2;2;29.50;30.00
12/10/2020 04:30;1;1;1;23.00;23.00
12/10/2020 05:00;1;7;7;26.57;34.00
12/10/2020 05:30;1;25;25;26.72;43.00
12/10/2020 06:00;1;27;27;27.67;49.00
12/10/2020 06:30;1;63;63;25.76;39.00
