﻿Datum-Uhrzeit;Stadteinwaerts_Fahrrad;Stadteinwaerts_PKW;Stadtauswaerts_Fahrrad;Stadtauswaerts_PKW;Stadteinwaerts;Stadtauswaerts;Quelle
08.09.2020 14:00;20;11;62;8;31;70;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.09.2020 14:15;1;1;0;0;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.09.2020 14:30;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.09.2020 14:45;5;13;21;8;18;30;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.09.2020 15:00;12;13;52;16;25;68;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.09.2020 15:15;5;17;19;16;22;35;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.09.2020 15:30;11;12;20;20;23;40;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.09.2020 15:45;15;7;46;18;22;63;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.09.2020 16:00;17;12;24;19;30;43;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.09.2020 16:15;4;8;29;21;12;50;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.09.2020 16:30;8;11;31;18;19;49;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.09.2020 16:45;8;16;27;16;24;43;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.09.2020 17:00;13;5;27;30;19;57;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.09.2020 17:15;7;18;24;16;24;40;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.09.2020 17:30;12;8;44;22;20;67;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.09.2020 17:45;11;25;24;13;36;37;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.09.2020 18:00;16;8;34;22;24;56;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.09.2020 18:15;9;8;17;18;18;36;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.09.2020 18:30;8;7;16;15;15;31;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.09.2020 18:45;9;8;17;13;17;31;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.09.2020 19:00;9;8;9;15;17;24;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.09.2020 19:15;7;5;23;12;11;34;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.09.2020 19:30;0;1;15;13;1;28;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.09.2020 19:45;3;8;5;6;10;12;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.09.2020 20:00;3;5;12;6;7;18;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.09.2020 20:15;0;6;4;12;6;16;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.09.2020 20:30;4;5;3;2;9;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.09.2020 20:45;0;3;3;4;3;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.09.2020 21:00;1;4;3;2;5;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.09.2020 21:15;1;1;3;5;2;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.09.2020 21:30;0;1;4;6;1;10;Stadt Konstanz, Amt für Stadtplanung und Umwelt
