UnfallID;UJAHR;UMONAT;Jahr-Monat;UWOCHENTAG;USTUNDE;UKATEGORIE;UART;UTYP1;ULICHTVERH;STRZUSTAND;IstRad;IstPKW;IstFuss;IstKrad;IstGkfz;IstSonstige;LINREFX;LINREFY;XGCSWGS84;YGCSWGS84
a2af2811f3abcfbc205865c6b86d580c24fe1a02;2016;1;2016-01;2;13;3;5;3;NA;1;0;1;0;0;0;0;512282,87;5280787,489;9,16365134;47,68035963
9fe6052f828a285a26555a58d7813144bd3ca367;2016;1;2016-01;6;11;1;8;1;NA;1;0;1;0;1;0;0;510602,3544;5283517,67;9,14132735;47,70495458
39a42d55f83a7fdb56035ccb8a8832e187f38849;2016;1;2016-01;7;17;3;2;2;NA;1;0;1;0;0;0;0;512786,2953;5280643,394;9,170354497;47,67905335
f2c109a3e567f4b210b5198bb49be120839f0730;2016;1;2016-01;3;17;3;6;7;NA;0;0;1;1;0;0;0;515845,7577;5281006,511;9,211129281;47,68225279
2780e4e8e7582b2c764d7f875f341619cda0b3d4;2016;1;2016-01;4;11;3;0;1;NA;0;0;0;0;1;0;0;511084,8304;5281854,73;9,147716374;47,68998395
6152f63afc1bc790da73716429ac5087ebdad998;2016;2;2016-02;1;1;2;5;3;NA;1;0;1;0;0;0;0;511458,8726;5280204,57;9,152657517;47,67512986
a3625f01ef1ac6ad1337aafbe3142d3fe4c257a1;2016;2;2016-02;3;6;2;5;2;NA;1;1;1;0;0;0;0;511452,9835;5280195,91;9,152578835;47,67505204
592464a129b49ec8bee5d96314bf9a4385fb25de;2016;2;2016-02;4;7;2;5;3;NA;0;1;1;0;0;0;0;511455,1597;5280207,051;9,152608118;47,67515224
4f39813e5e84c2b20a67ff0ee0c893ebdab5b59e;2016;2;2016-02;2;8;3;3;7;NA;0;0;1;0;0;0;0;512480,8774;5279838,63;9,166262365;47,67181833
91ec28ddb9652dbe9ea303144a0bf3041773d857;2016;2;2016-02;5;8;3;6;2;NA;1;0;1;1;0;0;0;511845,0557;5281089,697;9,157826327;47,68308697
374981c1f44ae8d3d40869035afbd128f4ba4d36;2016;2;2016-02;7;11;3;5;3;NA;0;1;1;0;0;0;0;513637,39;5279591,978;9,181660917;47,66957568
1a4322aa8fa4a2572a3b28c6e12a8fe06e4cab94;2016;3;2016-03;4;19;3;5;3;NA;1;0;1;0;0;0;0;512521,011;5279836,144;9,166796926;47,67179518
b9583c3b5bdf48380e1571b3f93bc327950e52aa;2016;3;2016-03;1;19;3;5;3;NA;1;0;1;0;0;0;1;511128,703;5281664,135;9,148296157;47,68826829
9d67a2144d4a32d5997e6b3d64d3fcfe11d05019;2016;3;2016-03;7;21;3;8;6;NA;0;0;1;0;0;0;0;513719,2344;5280141,646;9,182768412;47,67451967
9f11cf4ad96a1eebdce5d3269c8241b8d86fb28e;2016;3;2016-03;2;12;3;5;3;NA;0;0;1;0;0;0;0;510925,9719;5280552,587;9,145566835;47,67827042
cfc7e283a01bf154471ae538a96f7a3a59e3fa5e;2016;3;2016-03;3;17;3;0;6;NA;0;0;1;0;0;0;0;513021,632;5279720,869;9,173462412;47,67074809
ce537334e8b41edb3dc4d2e90b07cf4b67ad8783;2016;3;2016-03;7;13;3;2;2;NA;0;0;1;0;0;0;0;513404,1267;5280323,623;9,178576137;47,67616365
b84b9eecf6877a0cd74cfd842b904a14e61eb2cd;2016;4;2016-04;2;9;3;2;6;NA;0;0;1;0;0;0;0;509707,0672;5281223,977;9,129342331;47,68433082
e3331da47f2137a2566d2e77675cdc3811247a1e;2016;4;2016-04;5;17;3;5;3;NA;0;0;1;0;1;0;0;512107,3802;5280025,432;9,161292071;47,67350621
49f4f0e78562492f2b95489c3938f09af9bd88f6;2016;4;2016-04;5;7;3;5;3;NA;0;1;1;0;0;0;0;515493,0426;5281051,464;9,206431323;47,68266581
e5d61e067c9eb47a0eeaff4c88b31809d4ae1c4f;2016;4;2016-04;5;9;2;5;2;NA;0;0;1;0;1;0;0;511848,982;5281083,805;9,157878481;47,68303388
5becc8f62a73e8ed4d73a8d24ab3c5cb7befdbe3;2016;4;2016-04;5;15;3;2;6;NA;0;0;1;0;0;0;0;512612,3732;5280697,097;9,168038859;47,67953997
b4ad680bf30c428f004a3fa654ae05ce8484468b;2016;4;2016-04;4;18;3;5;3;NA;0;0;1;0;0;0;0;510244,594;5282734,198;9,136540079;47,69791096
76745109e09d364babad1d2f5c43fb67246af425;2016;4;2016-04;7;11;2;2;2;NA;1;0;1;0;1;0;0;510575,3058;5283129,768;9,14095739;47,70146482
cfcb6cb5169925c1695ffc9a0bbcbc05070f3fdb;2016;4;2016-04;6;18;3;5;3;NA;0;1;0;0;0;0;1;510583,4575;5282906,005;9,141060612;47,69945136
b2dac4c69d64d687f6cc18e565e60a2419b092a9;2016;4;2016-04;1;0;3;5;3;NA;1;0;1;0;0;0;0;512179,6454;5279258,886;9,162233393;47,66660773
146262b3033e334c38ab69d9dc42074d56c05133;2016;4;2016-04;3;18;3;0;7;NA;0;1;0;0;0;0;0;510602,1657;5282052,833;9,141289223;47,69177451
04ea4cd4138b436d50153fe35ccbc5773af1f8d4;2016;4;2016-04;6;15;3;0;7;NA;0;1;0;0;0;0;0;514086,0242;5279682,191;9,18763996;47,67037776
77fcd98865ddbf593e3b6aaa0c3fc453fa5b8a3a;2016;4;2016-04;5;17;2;6;4;NA;0;0;1;1;0;0;0;513558,0768;5279444,815;9,180599839;47,66825323
645959f72068e3001aae0f76f29b1d7c9a670a1f;2016;4;2016-04;6;11;2;6;2;NA;0;0;1;1;0;0;0;510954,4503;5282008,253;9,14598279;47,69136752
8b6fc052af31c03592203f3f72d323995b4f2461;2016;4;2016-04;3;8;3;5;2;NA;0;0;1;0;0;0;0;515157,0127;5280851,823;9,201947114;47,68087748
ef385a23095a1182445dd07946acd95e8d8737ad;2016;4;2016-04;6;10;3;8;1;NA;0;0;0;0;1;0;0;513588,8787;5279456,671;9,181010502;47,66835925
3d556f814103e8c27e7f77776be54160e1245948;2016;4;2016-04;6;9;3;0;4;NA;0;0;1;1;1;0;0;510918,599;5280543,956;9,14546839;47,67819289
36ee8dca5cfa55e1f55ea04ad973c57aa3c344b5;2016;5;2016-05;3;11;3;6;7;NA;0;1;0;1;0;0;0;512182,8795;5279292,061;9,162277397;47,66690617
bc04d823d725d29cb2800625199eb10c50ea9edd;2016;5;2016-05;3;15;3;6;1;NA;0;0;0;1;0;0;1;512973,6628;5284544,333;9,172966863;47,71414881
dbf67da069e4f400951f480fa7c6733f9ca39908;2016;5;2016-05;2;16;3;5;3;NA;0;0;1;0;0;0;0;513465,3002;5279339,898;9,179360784;47,66731115
676d875ddee30007246e5580b0b57dc3164710f9;2016;5;2016-05;3;18;3;1;5;NA;0;0;1;0;1;0;0;513380,309;5280336,621;9,178259226;47,67628109
5473850243985e1c0dd9d305c7473cfd9fe8510e;2016;5;2016-05;6;18;3;2;6;NA;0;0;1;0;0;0;0;515148,1653;5281227,366;9,201842268;47,68425668
6d42816db6739caf7f3cc899e5defe66e3b390ff;2016;5;2016-05;6;7;3;5;2;NA;0;1;1;0;0;0;0;513668,719;5280173,839;9,182096454;47,6748104
1a05e1ce1b3e0a15c4227712b2e7eced9655bd2c;2016;5;2016-05;6;10;2;4;6;NA;0;0;1;0;0;0;0;509281,0123;5283078,992;9,123704821;47,70102785
6811c4e49ff8523e2a1cae6e54fcd480ec4697cd;2016;5;2016-05;7;17;3;2;6;NA;1;0;1;0;0;0;0;512180,3558;5279264,547;9,162243014;47,66665865
f4fb1a74b6998c00cdced9c3992bfce93632b559;2016;5;2016-05;2;14;3;0;7;NA;0;0;0;0;1;0;0;512547,2957;5283699,728;9,16725818;47,7065578
62c6ac2fba9f0babbb45809c423a60d048d14450;2016;5;2016-05;6;12;3;5;3;NA;1;1;1;0;0;0;0;513386,71;5280333,089;9,178344395;47,67624918
1ee0838b68083e82ab1ff7164674ce1e85169fb3;2016;5;2016-05;4;14;3;0;1;NA;1;1;0;0;0;0;0;513452,2669;5279341,447;9,179187227;47,66732536
1fe82d4a52d61456b035c1fe609ea599de55d0a3;2016;5;2016-05;5;19;3;5;2;NA;0;1;1;0;0;0;0;513547,9321;5279440,901;9,180464587;47,66821822
19a0cee4079e8f31fb3f1cee88505924e1f8e8e0;2016;5;2016-05;1;15;3;5;3;NA;0;1;1;0;0;0;0;513843,5388;5279558,582;9,184405911;47,66927081
da48509d2f76053f426560244f8616790d73857b;2016;6;2016-06;6;19;3;5;2;NA;0;0;1;0;1;0;0;513794,8589;5280007,783;9,183771651;47,67331361
e9b970f8b759ce5140463d0bdea95d3b4773daf1;2016;6;2016-06;2;22;3;5;3;NA;0;0;1;0;1;0;0;513073,4884;5279707,97;9,174152806;47,67063099
2a095c86b45e8e4530327df7bc1996f5a74e61c5;2016;6;2016-06;2;23;3;8;1;NA;1;0;1;0;0;0;0;508743,9244;5287283,845;9,116630504;47,73886897
77537686997202d0f2f73d7eda9d8190595ddb41;2016;6;2016-06;6;15;3;2;6;NA;0;0;1;0;1;0;0;512912,0266;5284052,261;9,172130543;47,70972257
62913f7e6125e322220d6afe11baa3eb6ee6982b;2016;6;2016-06;5;14;2;6;4;NA;1;0;1;1;0;0;0;513791,9241;5279957,723;9,183730974;47,67286325
7a63ec1fe0e420617539942cda5f5d6d08ca0508;2016;6;2016-06;3;14;3;0;7;NA;0;0;0;1;0;0;1;513782,6299;5279910,957;9,183605685;47,67244266
5cc88cbc45427f762496d612fc0f5821db93568f;2016;6;2016-06;5;18;2;2;6;NA;0;0;1;0;1;0;0;513006,47;5279723,902;9,173260529;47,67077568
abcb351b02a29ff9e7e27815d6d4fcce58872cb1;2016;6;2016-06;7;13;3;5;3;NA;1;1;1;0;0;0;0;513773,52;5279878,772;9,183483312;47,67215326
652e2053065c55fa0f534a15a84121f2e20a86b8;2016;6;2016-06;4;17;2;3;6;NA;0;1;0;0;0;0;0;513506,0616;5279419,47;9,179906193;47,66802627
c3ec580f3113a8f52323f6ba7ecb9a4b0054c541;2016;6;2016-06;5;16;3;0;7;NA;0;1;0;0;0;0;0;514624,259;5280059,353;9,194822375;47,67375939
192eda3b6eb092287eabf68a9dceaf3e025efbf5;2016;6;2016-06;6;11;3;2;6;NA;0;0;1;0;0;0;0;511742,6305;5281203,465;9,156464655;47,68411248
50c0526f648495d546b776cd0824e2719db72b87;2016;6;2016-06;2;15;3;0;7;NA;0;1;0;0;0;0;0;513393,8448;5280329,211;9,178439329;47,67621414
13e1e907e1425a8545ac785944afe7742f42551f;2016;6;2016-06;6;13;3;6;4;NA;0;0;1;1;0;0;0;512221,5911;5280809,161;9,162835498;47,68055579
1c24be24069c4fb30e4c9c3431d27ebd921e4307;2016;6;2016-06;3;10;3;6;7;NA;0;1;0;1;0;0;0;513794,6274;5280014,409;9,183768777;47,67337324
b34ab0bd126b65d52e25addd173e2a3caf9001d4;2016;6;2016-06;5;14;3;2;6;NA;0;0;1;0;1;0;0;513197,6799;5279621,725;9,175804555;47,66985245
6ce3f0b093d80c561124aba0f1b201e18dadca8d;2016;6;2016-06;6;14;3;2;6;NA;0;0;1;0;1;0;0;512269,5874;5283581,215;9,163552948;47,70549681
3623d393be619fc6ee9582a467ce894d4951d705;2016;6;2016-06;2;18;3;0;6;NA;0;0;0;0;1;0;0;512570,22;5279830,549;9,167452293;47,67174389
f6b7ae868a7a773a6d35306c6d0b51c9362cba9a;2016;6;2016-06;2;7;3;8;1;NA;0;0;1;0;0;0;0;505924,7629;5289881,625;9,079062664;47,76227473
16d8150d9669e49900c0e1c6adc94353362c70de;2016;6;2016-06;5;12;3;4;6;NA;0;0;1;0;0;0;0;513306,358;5283154,652;9,17735996;47,70163823
e8529dd69ce836cf194fbcf79e388651c6790bcd;2016;7;2016-07;6;13;3;5;3;NA;0;1;0;0;0;0;1;512244,7459;5280800,412;9,163143756;47,68047663
24f9e4cf39effc910f35aa1adc8b4473d166fac8;2016;7;2016-07;6;17;3;5;2;NA;0;1;1;0;0;0;0;513943,9897;5279599,683;9,185745294;47,66963847
37167193d1c7fac099764cd9a5a64f8372cd79ab;2016;7;2016-07;6;12;3;2;2;NA;0;0;1;0;1;0;0;513184,711;5280443,824;9,175656621;47,67724969
ee40d8dba21703a413592188129564ffc0e34a2f;2016;7;2016-07;6;19;2;0;7;NA;0;1;0;0;0;0;0;514525,3109;5281533,333;9,193553256;47,68702396
1599477a9865f7f27418aec809a643c315183754;2016;7;2016-07;3;12;3;2;6;NA;1;0;1;0;0;0;0;514867,0506;5280254,099;9,198063422;47,67550611
6a66701fac4bd33826bd85b23643d4f3bf8f2569;2016;7;2016-07;1;14;2;9;3;NA;0;1;0;0;0;0;0;513456,0856;5279339,616;9,179238036;47,6673088
16789ff02d6c676146406202e3b37d29312cfd54;2016;7;2016-07;3;12;3;2;6;NA;0;0;1;0;0;0;0;513563,2512;5279468,393;9,180669497;47,66846526
0096688bce65f9334c1a14e9aa483d5c37b9c67e;2016;7;2016-07;2;14;3;2;6;NA;0;0;1;0;0;0;0;514906,6269;5280404,033;9,198595785;47,67685425
5f7b16ecafe44d1a9552e6cff3d55c3d4a114ccc;2016;7;2016-07;4;16;3;2;6;NA;0;1;1;0;0;0;0;510014,8634;5288101,371;9,13360165;47,74620624
2da35f2c4acd90ce9eb44ca7f6b63f92823b44bb;2016;7;2016-07;5;22;3;5;3;NA;0;0;1;0;0;0;0;509753,505;5281200,16;9,12996056;47,68411582
fbcba91e7fc6d5d3b452d56275908b8a8f831cd2;2016;7;2016-07;4;12;3;2;6;NA;0;0;1;0;0;0;0;510924,087;5280553,306;9,145541741;47,67827692
acd94ea51fbf571465638420aed0fff469f5497d;2016;7;2016-07;5;15;3;2;6;NA;0;0;1;0;0;0;0;513117,485;5279692,824;9,17473843;47,67049381
f8675975897d38b07aba29e1d2d542462496ea14;2016;8;2016-08;2;13;3;2;6;NA;0;0;1;0;0;0;0;512289,5854;5279855,746;9,163714586;47,671976
20a4e35608f7f4e36583cdf71abeedad48d0e4b4;2016;8;2016-08;5;8;3;5;3;NA;0;0;1;0;0;0;0;510918,599;5280543,956;9,14546839;47,67819289
60605d777a0344a615cafd560858fb56a3e972c7;2016;8;2016-08;5;19;3;0;2;NA;0;0;1;0;1;0;0;513092,1159;5280493,719;9,174424502;47,67770051
edda746c27600183ec5f9f8fd78803b2f004a06e;2016;8;2016-08;7;15;2;0;1;NA;0;1;0;0;0;0;0;514817,302;5280175,189;9,197397982;47,67479725
6f9ca2645b0f2afcd7f66aab750a1b1a53ce61a6;2016;8;2016-08;1;10;2;0;3;NA;0;0;1;0;1;0;0;512051,519;5279989,467;9,16054691;47,67318365
2c46c23ec14708ecb73f5ee55930e7ffcc65e535;2016;8;2016-08;3;18;2;5;2;NA;0;1;1;0;0;0;0;513794,8037;5280011,179;9,183771023;47,67334417
6bd14ca2438047b765a2be264250c5448e5ceb7e;2016;8;2016-08;2;20;3;6;6;NA;0;0;0;1;0;0;1;515796,1114;5280974,818;9,21046665;47,68196884
811b274e146351a0b1f3cecc0529f105255bbc05;2016;8;2016-08;6;17;3;2;6;NA;0;0;1;0;0;0;0;513061,0946;5280511,112;9,174011731;47,67785763
ddca97b0cbdeae68f2ba549ee6c78a19bdb71d0a;2016;8;2016-08;5;10;3;0;6;NA;0;0;1;0;1;0;0;513900,9399;5279579,727;9,185171203;47,66945984
6f92dbefd9814d08141bd8ed14d960e1d2145988;2016;8;2016-08;6;19;2;2;6;NA;0;1;0;0;0;0;0;514747,9991;5280083,011;9,196471612;47,67396945
a07c9eed436df71e1ff1e1e2306f83ad3bfe6933;2016;8;2016-08;5;14;3;2;6;NA;0;0;1;0;0;0;0;513492,1308;5279408,235;9,179720283;47,66792547
76206dd8b17628a7d1fc695933fd925d202d6f7b;2016;8;2016-08;4;22;3;5;3;NA;0;0;1;0;0;0;0;510245,7737;5282734,538;9,13655581;47,697914
fb83ec4f921b6ee28ad7f7ea26aeaa89e9039ca8;2016;9;2016-09;7;23;2;5;3;NA;0;0;1;0;0;0;0;510242,6234;5282733,536;9,136513799;47,69790504
c4c94594907723e5684e642b358e2a7bd8ce0fc7;2016;9;2016-09;4;7;3;2;6;NA;0;1;0;0;0;0;1;515812,1314;5280976,448;9,210680157;47,68198311
774109fc8a5be6455614f27e3c9f2e4dbaf3118e;2016;9;2016-09;7;15;3;0;1;NA;0;1;0;0;0;0;0;508498,8832;5287217,246;9,113360737;47,73827302
761f45f9e13f033928640316ea977b8f1cb610a5;2016;9;2016-09;3;12;3;3;6;NA;0;0;1;0;0;0;0;512103,012;5279990,87;9,161232921;47,67319532
7c734b3a35c73b32f104b7c11d977dfabc770ace;2016;9;2016-09;2;22;3;5;3;NA;0;0;1;0;0;0;0;511464,3316;5280201,148;9,152730153;47,67509897
d2a635c6f1c99593a227123af4eed735f5325267;2016;9;2016-09;4;22;3;0;7;NA;0;1;0;0;0;0;0;515300,5053;5281076,917;9,20386684;47,68289941
2974bd686368bbf2c3423a679860fbf84899bac1;2016;9;2016-09;6;10;3;5;3;NA;0;0;1;0;0;0;1;511458,209;5280192,45;9,152648359;47,67502082
d7500a19552405846e25d5e6b3d3e4f256a28b6c;2016;9;2016-09;2;17;3;2;6;NA;0;0;1;0;0;0;0;511550,359;5281355,988;9,15390678;47,68548829
f4d06873f342fe296e4a10aca77a9c0067c8073f;2016;9;2016-09;3;9;3;0;1;NA;1;0;0;0;1;0;0;515236,8697;5281079,285;9,203019036;47,68292222
82a358d33d2ceed3512502cd67a69190c34d4c02;2016;9;2016-09;7;14;3;0;1;NA;0;1;0;0;0;0;0;513550,0442;5279449,459;9,180492986;47,66829518
a42d14b3b7cfccc6a611f2dcb24dbc01b30b1dbe;2016;10;2016-10;5;13;3;5;3;NA;0;0;1;0;1;0;0;513465,1174;5279338,28;9,1793583;47,6672966
da3f6ff58c2fa1d8d0a8c39584f817ac82fce7dc;2016;10;2016-10;3;8;2;3;6;NA;0;1;0;0;0;0;0;513189,3411;5279631,697;9,175693777;47,66994236
87b3cf8d294b2d17a065b77b15511c98d0ff6789;2016;10;2016-10;6;15;3;5;2;NA;0;1;0;0;0;0;1;511821,473;5281125,088;9,157513065;47,68340583
557e1a1d88167fd6c254ff81ab290b23aa2cce2c;2016;10;2016-10;3;11;2;5;3;NA;0;1;0;0;0;0;1;513576,9798;5279452,108;9,180851862;47,66831845
c30a91aeb514020dac1d96cbf38189efe0af34a9;2016;10;2016-10;4;18;3;0;3;NA;1;0;1;0;1;0;0;512244,392;5280800,546;9,163139045;47,68047784
de35e686af9051388c3e264d527d1948ee9b3158;2016;10;2016-10;3;7;3;5;2;NA;1;1;1;0;0;0;0;513697,671;5279701,397;9,182467336;47,67055892
7e34bbb04d6d7b3371d6cb8639a3d25d6464e7a7;2016;10;2016-10;7;16;3;5;7;NA;0;0;1;0;1;0;0;513636,5664;5279590,569;9,181649902;47,66956302
48d8acf5305de627e565176948dd404112cd92e7;2016;10;2016-10;2;19;3;5;3;NA;0;1;0;0;1;0;0;512612,3169;5279823,781;9,168012882;47,67168217
d5989d860e02bea83ce1146680178ad8ef4e5225;2016;11;2016-11;5;23;3;2;6;NA;1;0;1;0;0;0;0;509734,1714;5281203,142;9,129703017;47,68414294
2cfaf622a814c1f241e6ec5ce3f06d4f040e8dd6;2016;11;2016-11;6;13;3;2;7;NA;0;0;1;0;0;0;0;512095,6595;5279975,361;9,161134544;47,67305591
b7f40d0a3d5f1f1c4800cb0263cb0e22e7def6f8;2016;11;2016-11;5;17;3;5;2;NA;1;0;1;0;0;0;0;510676,3757;5282319,799;9,142284709;47,69417536
803de3df5462ab85add01719a4f5966e7d63fb22;2016;11;2016-11;3;21;3;5;3;NA;1;1;1;0;0;0;0;510934,9827;5280537,86;9,145686517;47,67813776
12f243438ad179799ab70a8ecfd2c327254ad296;2016;11;2016-11;7;12;3;5;2;NA;1;0;1;0;0;0;0;515047,7211;5281295,511;9,200506254;47,68487217
98a94bc876143db90f57cf1110a5b9f89bd1de42;2016;11;2016-11;6;18;3;0;1;NA;0;0;0;0;1;0;0;513276,6705;5279430,197;9,176850952;47,66812754
4625b89d5d4ae1edb1942f1cdc73a3facd01507f;2016;11;2016-11;4;9;3;5;3;NA;1;1;1;0;0;0;0;513763,2693;5279854,268;9,183345987;47,67193301
234988cb2c50653b79968cfe2a8b80260d5a0d79;2016;11;2016-11;4;8;3;0;1;NA;0;0;0;0;1;0;0;513465,7353;5279343,747;9,179366699;47,66734577
dbdb2ccc0df8493774838c39b6af09d17376f33d;2016;12;2016-12;6;6;3;0;1;NA;1;0;0;0;1;0;0;515634,2308;5281026,235;9,208311617;47,68243541
ca002a8f045578cae9d05a4fc3d95e6d19916f83;2016;12;2016-12;4;15;3;5;3;NA;0;0;1;0;1;0;0;513386,71;5280333,089;9,178344395;47,67624918
f3e193eca65d37ec3a736896dd099a5ff3adb30f;2016;12;2016-12;6;10;3;2;6;NA;1;0;1;0;0;0;0;512213,9622;5279568,833;9,162699159;47,66939589
9c49d9f1d8b93ec285ff5edd0797627a052ce7fd;2016;12;2016-12;6;9;3;0;1;NA;2;1;0;0;0;0;0;512189,843;5279367,98;9,162372269;47,66758913
9d9545cf4b892211bbcff569866fab8ad72d9542;2016;12;2016-12;3;18;3;1;5;NA;0;0;1;0;1;0;0;513252,433;5280406,885;9,176557739;47,67691594
3dd00fbca80a3cf38d516e4412724d19c32f105b;2016;12;2016-12;2;14;2;1;6;NA;0;0;1;0;1;0;0;513471,5089;5279371,18;9,17944445;47,66759249
1f496c1138157b0d67c0d72385c660b2cee29433;2016;12;2016-12;4;19;2;0;3;NA;0;0;1;0;1;0;0;511128,1684;5281665,52;9,148289068;47,68828076
8976a5c4ad6faa2be82cfaa108550159c613d541;2016;12;2016-12;2;7;3;5;2;NA;1;0;1;0;0;0;0;514126,678;5279705,087;9,188182246;47,67058289
e024245809cc46ec9dc35f1b7f06abf9d2e95b66;2016;12;2016-12;5;23;3;2;6;NA;1;0;1;0;0;0;0;513564,4428;5279447,271;9,180684713;47,66827519
53dc9655a08a9db58f17fa6da41e495dfeca2a79;2016;1;2016-01;3;20;3;5;2;NA;0;1;1;0;0;0;0;512626,7631;5278757,852;9,168174514;47,66209101
7b38c1a14608f6dc966ecf8775f04f53d1f7fe1d;2016;1;2016-01;3;12;3;5;3;NA;1;1;1;0;0;0;0;511408,755;5280077,419;9,15198652;47,67398668
64fd3abdab08069ae2c747bd9a195cb35791f0bf;2016;1;2016-01;5;19;3;5;3;NA;1;1;1;0;0;0;0;511138,2434;5281524,398;9,14841972;47,68701082
6dead00b47eb395327109b7bd1c85ae4f0547e7f;2016;1;2016-01;5;0;2;0;1;NA;1;1;0;0;0;0;0;511421,3398;5281157,978;9,152182443;47,68370896
a4e150a4b4198bcb552a0298304d56fb4befedb8;2016;1;2016-01;5;14;3;6;2;NA;1;0;1;1;0;0;0;512296,233;5280657,078;9,163825708;47,67918598
fd53b198fbe252da2fa291f6c8a97a9e6f966337;2016;1;2016-01;2;8;3;2;6;NA;1;0;1;0;0;0;0;514102,5023;5280058,593;9,187871618;47,67376415
b3da2a8b1b4d002aba959c74b47598eecd50304b;2016;1;2016-01;4;12;3;5;3;NA;1;0;1;0;0;0;0;513140,3562;5279297,679;9,175031209;47,66693796
1fe3fd0a2fbc8b5faea1d77edc1e9630e5452c08;2016;1;2016-01;4;13;3;6;4;NA;0;0;0;1;0;0;1;513309,3274;5279722,172;9,177294851;47,67075396
d3a6f3eeaf7f81ce1b948b54a12a7252f4c113d5;2016;1;2016-01;2;11;3;5;3;NA;1;1;1;0;0;0;0;513630,78;5279952,94;9,181584133;47,67282364
7bd3823aea53b67934e116430a7d21d6d4184e2d;2016;1;2016-01;3;16;2;5;3;NA;1;1;0;0;0;0;1;511286,0036;5282162,496;9,150405159;47,69274964
c3a64723cdd1a0760300dad493b690a13521815a;2016;1;2016-01;6;7;3;1;5;NA;0;1;1;0;0;0;0;512943,4985;5279268,935;9,172408201;47,6666833
36da99ff788366a94e2adac010407f60bea5fb01;2016;1;2016-01;2;16;2;0;1;NA;1;1;0;0;0;0;0;511322,894;5282200,328;9,150897767;47,69308939
f63814dcde8443ecd1acd6153faa3eadcbe83c65;2016;1;2016-01;7;22;3;1;5;NA;1;1;1;0;0;0;0;513091,646;5280264,966;9,174411382;47,67564228
714849a7da08d0f649cb19d37ac058991043b375;2016;1;2016-01;2;9;3;5;3;NA;1;1;1;0;0;0;0;510978,367;5281217,21;9,146281609;47,68424959
565a55ccc5614a8971134c9e9aa3a43791242522;2016;1;2016-01;5;10;3;5;3;NA;0;1;0;0;0;0;0;513323,8126;5279011,605;9,177466135;47,66436021
ddb18332eeffc8f90146d236e038459c0236ad67;2016;2;2016-02;4;20;3;0;7;NA;0;1;0;0;0;0;0;513333,7392;5280136,614;9,177632695;47,67448246
732111279f1f3f0c6016115f234522f14f4e37f7;2016;2;2016-02;5;8;3;5;3;NA;1;1;0;0;0;0;0;512680,2663;5278374,159;9,16887598;47,65863762
493d838d61337e3c79771547a0b43ee935b1a1ea;2016;2;2016-02;4;7;3;6;7;NA;1;0;1;1;0;0;0;512183,2925;5281443,325;9,162342927;47,6862625
1aac036bb1ed6b4b710e35e77865e03748f9a021;2016;2;2016-02;3;1;3;8;7;NA;1;0;1;0;0;0;0;513259,104;5278291,443;9,176582403;47,65788176
3c9c24af7990c30febc85e54cd1a773816ffcd9d;2016;2;2016-02;4;19;3;5;3;NA;1;1;1;0;0;0;0;512699,1938;5279833,462;9,169170475;47,67176757
cd46654e0a4cef4758bbb1daf98347e0b7a78bd1;2016;2;2016-02;4;16;2;5;3;NA;0;1;1;0;0;0;0;513224,825;5279895,216;9,176174432;47,67231268
13be52d726e00bd5456a7ea207d42ed49725c3ea;2016;2;2016-02;4;16;3;5;3;NA;0;1;1;0;0;0;0;513064,5872;5279115,212;9,174016505;47,66529773
62dfe9bcff04209e6aab0d33df5b1436c8c2c4cb;2016;2;2016-02;1;13;3;0;1;NA;1;0;0;0;1;0;0;514001,5457;5280239,618;9,1865325;47,67539514
660f3b19f397c8ddc7e3c2800755619f95fcf180;2016;3;2016-03;2;9;3;5;3;NA;0;0;1;0;0;0;0;513354,3175;5279142,6;9,177876446;47,66553824
86379eb09bfea8198c59aca0dac25f5c7340056c;2016;3;2016-03;2;18;2;5;3;NA;0;1;1;0;0;0;0;510574,8827;5281023,245;9,140900687;47,68251109
fa14d7c55a1d5f68b34a5eb4b0b2e7a356e83ce6;2016;3;2016-03;6;0;3;0;7;NA;0;0;0;0;1;0;0;512749,7502;5278127,857;9,169794179;47,6564201
7403d1821bcd220533db86443a93ac61f4b23883;2016;3;2016-03;3;15;3;6;4;NA;1;0;1;1;0;0;0;513457,4175;5279841,156;9,17927123;47,67182147
afeee5a4a346dfffef3c506c343c8b4525e81f7a;2016;3;2016-03;7;19;3;5;3;NA;0;0;1;0;1;0;0;512015,634;5280343,33;9,160078599;47,67636826
c48802dc7008b9930dde63d56886f8bc555ea7d9;2016;3;2016-03;5;18;2;6;4;NA;0;0;1;1;0;0;0;511134,4308;5281633,408;9,148371698;47,68799172
ed64331681408b257735bdac9d274683c02560f4;2016;3;2016-03;4;12;2;3;6;NA;0;1;0;0;0;0;0;513334,908;5279089,271;9,17761629;47,66505879
aa45c409d372c829364592ad3c05cfa0b973e112;2016;3;2016-03;5;16;3;5;3;NA;0;1;1;0;0;0;0;514478,2398;5279617,438;9,192862488;47,66978648
33c49a7e97ae91e784e5015a426095e2a289a935;2016;3;2016-03;3;15;3;2;6;NA;0;0;1;0;0;0;0;513151,4323;5278303,764;9,175148828;47,65799482
aa44e4128462a83386c057f94b4bc5148b009ba1;2016;3;2016-03;5;16;3;5;3;NA;0;1;1;0;0;0;0;513330,0731;5278770,265;9,177542158;47,66218859
