Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
28/08/2023 01:00;1;1;1;24.00;24.00
28/08/2023 02:00;1;3;3;37.33;44.00
28/08/2023 03:00;1;1;1;29.00;29.00
28/08/2023 05:00;1;4;4;32.75;39.00
28/08/2023 05:30;1;3;3;29.00;30.00
28/08/2023 06:00;1;2;2;30.50;39.00
28/08/2023 06:30;1;16;16;28.31;37.00
28/08/2023 07:00;1;24;24;28.58;38.00
28/08/2023 07:30;1;6;6;25.50;35.00
28/08/2023 08:00;1;15;15;30.60;38.00
28/08/2023 08:30;1;18;18;27.72;35.00
28/08/2023 09:00;1;15;15;25.40;39.00
28/08/2023 09:30;1;26;26;27.69;35.00
28/08/2023 10:00;1;6;6;29.67;36.00
28/08/2023 10:30;1;19;19;28.21;38.00
28/08/2023 11:00;1;32;32;27.75;37.00
28/08/2023 11:30;1;39;39;27.10;39.00
28/08/2023 12:00;1;22;22;26.55;37.00
28/08/2023 13:00;1;26;26;24.81;32.00
28/08/2023 13:30;1;25;25;23.16;33.00
28/08/2023 14:00;1;23;23;25.65;41.00
28/08/2023 14:30;1;30;30;24.17;32.00
28/08/2023 15:00;1;35;35;22.69;34.00
28/08/2023 15:30;1;39;39;24.18;37.00
28/08/2023 16:00;1;35;35;24.80;35.00
28/08/2023 16:30;1;44;44;23.30;35.00
28/08/2023 17:00;1;38;38;23.89;35.00
28/08/2023 17:30;1;50;50;23.82;36.00
28/08/2023 18:00;1;46;46;26.52;37.00
28/08/2023 18:30;1;50;50;24.72;34.00
28/08/2023 19:00;1;36;36;24.94;38.00
28/08/2023 19:30;1;27;27;24.04;42.00
28/08/2023 20:00;1;21;21;26.38;36.00
28/08/2023 20:30;1;16;16;25.56;37.00
28/08/2023 21:00;1;10;10;25.20;30.00
28/08/2023 21:30;1;14;14;26.29;42.00
28/08/2023 22:00;1;5;5;26.00;36.00
28/08/2023 22:30;1;8;8;26.62;34.00
28/08/2023 23:00;1;4;4;24.75;30.00
28/08/2023 23:30;1;5;5;27.20;39.00
29/08/2023 00:00;1;1;1;29.00;29.00
29/08/2023 00:30;1;3;3;24.00;28.00
29/08/2023 01:00;1;2;2;32.00;34.00
29/08/2023 01:30;1;2;2;31.00;42.00
29/08/2023 02:00;1;1;1;35.00;35.00
29/08/2023 03:30;1;1;1;28.00;28.00
29/08/2023 04:30;1;2;2;25.00;26.00
29/08/2023 05:00;1;2;2;33.00;39.00
29/08/2023 05:30;1;3;3;26.33;34.00
29/08/2023 06:00;1;4;4;24.00;25.00
29/08/2023 06:30;1;8;8;25.75;35.00
29/08/2023 07:00;1;8;8;26.38;38.00
29/08/2023 07:30;1;16;16;25.94;37.00
29/08/2023 08:00;1;15;15;23.40;32.00
29/08/2023 08:30;1;13;13;24.46;34.00
29/08/2023 09:00;1;24;24;24.75;37.00
29/08/2023 09:30;1;40;40;24.05;41.00
29/08/2023 10:00;1;34;34;23.32;32.00
29/08/2023 10:30;1;30;30;26.07;41.00
29/08/2023 11:00;1;31;31;23.65;32.00
29/08/2023 11:30;1;20;20;25.75;34.00
29/08/2023 12:00;1;28;28;24.36;38.00
29/08/2023 12:30;1;30;30;26.13;38.00
29/08/2023 13:00;1;40;40;24.12;35.00
29/08/2023 13:30;1;48;48;25.27;38.00
29/08/2023 14:00;1;23;23;25.39;40.00
29/08/2023 14:30;1;39;39;23.31;30.00
29/08/2023 15:00;1;40;40;23.23;35.00
29/08/2023 15:30;1;27;27;24.37;36.00
29/08/2023 16:00;1;39;39;24.23;32.00
29/08/2023 16:30;1;42;42;24.43;38.00
29/08/2023 17:00;1;41;41;23.90;33.00
29/08/2023 17:30;1;41;41;24.78;34.00
29/08/2023 18:00;1;47;47;24.79;40.00
29/08/2023 18:30;1;38;38;25.55;36.00
29/08/2023 19:00;1;37;37;24.08;34.00
29/08/2023 19:30;1;35;35;25.03;43.00
29/08/2023 20:00;1;27;27;25.11;37.00
29/08/2023 20:30;1;19;19;25.37;34.00
29/08/2023 21:00;1;17;17;24.41;33.00
29/08/2023 21:30;1;11;11;25.64;35.00
29/08/2023 22:00;1;9;9;23.89;29.00
29/08/2023 22:30;1;7;7;23.00;33.00
29/08/2023 23:00;1;7;7;24.71;31.00
29/08/2023 23:30;1;4;4;28.75;36.00
30/08/2023 00:00;1;1;1;24.00;24.00
30/08/2023 00:30;1;1;1;30.00;30.00
30/08/2023 01:00;1;3;3;21.00;25.00
30/08/2023 01:30;1;2;2;27.50;34.00
30/08/2023 02:30;1;1;1;21.00;21.00
30/08/2023 03:30;1;1;1;31.00;31.00
30/08/2023 04:00;1;1;1;19.00;19.00
30/08/2023 04:30;1;1;1;22.00;22.00
30/08/2023 05:00;1;1;1;29.00;29.00
30/08/2023 05:30;1;2;2;21.50;26.00
30/08/2023 06:00;1;9;9;23.67;34.00
30/08/2023 06:30;1;9;9;24.00;38.00
30/08/2023 07:00;1;7;7;24.00;32.00
30/08/2023 07:30;1;21;21;24.38;36.00
30/08/2023 08:00;1;24;24;24.75;36.00
30/08/2023 08:30;1;24;24;25.83;38.00
30/08/2023 09:00;1;27;27;23.59;31.00
30/08/2023 09:30;1;25;25;23.08;34.00
30/08/2023 10:00;1;31;31;23.90;32.00
30/08/2023 10:30;1;40;40;23.07;31.00
30/08/2023 11:00;1;26;26;26.62;40.00
30/08/2023 11:30;1;34;34;24.74;37.00
30/08/2023 12:00;1;38;38;24.84;46.00
30/08/2023 12:30;1;36;36;24.64;36.00
30/08/2023 13:00;1;41;41;25.12;59.00
30/08/2023 13:30;1;31;31;25.03;32.00
30/08/2023 14:00;1;24;24;25.08;39.00
30/08/2023 14:30;1;32;32;22.59;37.00
30/08/2023 15:00;1;37;37;23.59;31.00
30/08/2023 15:30;1;36;36;23.78;36.00
30/08/2023 16:00;1;40;40;22.48;52.00
30/08/2023 16:30;1;55;55;23.91;35.00
30/08/2023 17:00;1;44;44;23.75;39.00
30/08/2023 17:30;1;35;35;26.11;40.00
30/08/2023 18:00;1;45;45;26.07;46.00
30/08/2023 18:30;1;33;33;24.15;43.00
30/08/2023 19:00;1;30;30;22.97;43.00
30/08/2023 19:30;1;28;28;24.21;32.00
30/08/2023 20:00;1;22;22;25.09;38.00
30/08/2023 20:30;1;23;23;26.70;38.00
30/08/2023 21:00;1;13;13;26.38;42.00
30/08/2023 21:30;1;16;16;26.38;38.00
30/08/2023 22:00;1;12;12;27.58;39.00
30/08/2023 22:30;1;9;9;26.22;34.00
30/08/2023 23:00;1;4;4;24.75;26.00
30/08/2023 23:30;1;1;1;28.00;28.00
31/08/2023 00:00;1;5;5;26.20;32.00
31/08/2023 00:30;1;1;1;32.00;32.00
31/08/2023 02:30;1;1;1;16.00;16.00
31/08/2023 03:00;1;1;1;22.00;22.00
31/08/2023 03:30;1;2;2;39.00;46.00
31/08/2023 04:00;1;1;1;32.00;32.00
31/08/2023 04:30;1;2;2;24.00;32.00
31/08/2023 05:30;1;5;5;24.00;30.00
31/08/2023 06:00;1;5;5;23.20;29.00
31/08/2023 06:30;1;9;9;26.56;36.00
31/08/2023 07:00;1;8;8;27.38;36.00
31/08/2023 07:30;1;14;14;23.86;30.00
31/08/2023 08:00;1;25;25;24.00;32.00
31/08/2023 08:30;1;26;26;24.62;36.00
31/08/2023 09:00;1;24;24;25.75;37.00
31/08/2023 09:30;1;16;16;24.62;36.00
31/08/2023 10:00;1;29;29;24.10;33.00
31/08/2023 10:30;1;37;37;25.32;40.00
31/08/2023 11:00;1;34;34;24.18;35.00
31/08/2023 11:30;1;38;38;25.18;37.00
31/08/2023 12:00;1;32;32;24.44;38.00
31/08/2023 12:30;1;37;37;24.00;34.00
31/08/2023 13:00;1;29;29;24.14;31.00
31/08/2023 13:30;1;30;30;23.90;36.00
31/08/2023 14:00;1;35;35;24.03;32.00
31/08/2023 14:30;1;39;39;25.03;35.00
31/08/2023 15:00;1;34;34;25.65;38.00
31/08/2023 15:30;1;33;33;22.70;35.00
31/08/2023 16:00;1;29;29;24.34;33.00
31/08/2023 16:30;1;52;52;22.67;33.00
31/08/2023 17:00;1;45;45;24.98;35.00
31/08/2023 17:30;1;55;55;24.22;44.00
31/08/2023 18:00;1;47;47;25.11;37.00
31/08/2023 18:30;1;50;50;25.48;43.00
31/08/2023 19:00;1;37;37;25.51;38.00
31/08/2023 19:30;1;30;30;24.67;40.00
31/08/2023 20:00;1;27;27;26.19;37.00
31/08/2023 20:30;1;14;14;23.43;29.00
31/08/2023 21:00;1;23;23;25.39;35.00
31/08/2023 21:30;1;12;12;22.42;31.00
31/08/2023 22:00;1;9;9;32.33;48.00
31/08/2023 22:30;1;10;10;24.10;36.00
31/08/2023 23:00;1;6;6;21.83;25.00
31/08/2023 23:30;1;4;4;31.75;47.00
01/09/2023 00:00;1;3;3;19.00;23.00
01/09/2023 00:30;1;2;2;32.50;33.00
01/09/2023 01:00;1;2;2;26.50;30.00
01/09/2023 02:00;1;1;1;31.00;31.00
01/09/2023 05:30;1;3;3;25.00;27.00
01/09/2023 06:00;1;5;5;27.80;39.00
01/09/2023 06:30;1;10;10;24.10;29.00
01/09/2023 07:00;1;11;11;23.64;34.00
01/09/2023 07:30;1;23;23;23.43;34.00
01/09/2023 08:00;1;21;21;23.33;32.00
01/09/2023 08:30;1;16;16;26.56;41.00
01/09/2023 09:00;1;33;33;25.12;38.00
01/09/2023 09:30;1;29;29;22.59;36.00
01/09/2023 10:00;1;27;27;25.37;38.00
01/09/2023 10:30;1;43;43;24.12;36.00
01/09/2023 11:00;1;38;38;23.89;34.00
01/09/2023 11:30;1;40;40;23.77;35.00
01/09/2023 12:00;1;33;33;23.76;39.00
01/09/2023 12:30;1;42;42;22.12;31.00
01/09/2023 13:00;1;35;35;25.23;35.00
01/09/2023 13:30;1;32;32;23.28;37.00
01/09/2023 14:00;1;40;40;24.15;34.00
01/09/2023 14:30;1;50;50;23.50;35.00
01/09/2023 15:00;1;39;39;22.74;34.00
01/09/2023 15:30;1;43;43;23.49;34.00
01/09/2023 16:00;1;37;37;24.35;33.00
01/09/2023 16:30;1;37;37;23.65;38.00
01/09/2023 17:00;1;29;29;22.79;33.00
01/09/2023 17:30;1;43;43;23.63;33.00
01/09/2023 18:00;1;37;37;25.19;42.00
01/09/2023 18:30;1;46;46;25.28;43.00
01/09/2023 19:00;1;28;28;24.93;42.00
01/09/2023 19:30;1;37;37;23.73;35.00
01/09/2023 20:00;1;20;20;26.30;38.00
01/09/2023 20:30;1;20;20;23.25;39.00
01/09/2023 21:00;1;21;21;24.90;43.00
01/09/2023 21:30;1;16;16;23.88;37.00
01/09/2023 22:00;1;12;12;26.25;36.00
01/09/2023 22:30;1;9;9;27.33;47.00
01/09/2023 23:00;1;10;10;24.80;36.00
01/09/2023 23:30;1;8;8;25.25;32.00
02/09/2023 00:00;1;7;7;32.43;43.00
02/09/2023 00:30;1;7;7;24.29;30.00
02/09/2023 01:00;1;6;6;26.83;35.00
02/09/2023 02:00;1;2;2;34.00;42.00
02/09/2023 02:30;1;1;1;34.00;34.00
02/09/2023 03:00;1;1;1;42.00;42.00
02/09/2023 04:00;1;1;1;17.00;17.00
02/09/2023 05:00;1;1;1;33.00;33.00
02/09/2023 05:30;1;4;4;28.00;30.00
02/09/2023 06:00;1;5;5;23.60;28.00
02/09/2023 06:30;1;8;8;25.50;35.00
02/09/2023 07:00;1;10;10;20.70;27.00
02/09/2023 07:30;1;11;11;24.18;41.00
02/09/2023 08:00;1;25;25;24.24;35.00
02/09/2023 08:30;1;22;22;24.00;38.00
02/09/2023 09:00;1;40;40;23.77;34.00
02/09/2023 09:30;1;36;36;24.39;38.00
02/09/2023 10:00;1;33;33;23.39;35.00
02/09/2023 10:30;1;37;37;23.38;42.00
02/09/2023 11:00;1;37;37;25.08;40.00
02/09/2023 11:30;1;36;36;23.83;33.00
02/09/2023 12:00;1;38;38;24.05;32.00
02/09/2023 12:30;1;41;41;23.90;41.00
02/09/2023 13:00;1;35;35;23.40;32.00
02/09/2023 13:30;1;42;42;24.48;36.00
02/09/2023 14:00;1;62;62;25.40;38.00
02/09/2023 14:30;1;44;44;22.70;32.00
02/09/2023 15:00;1;27;27;23.85;36.00
02/09/2023 15:30;1;39;39;23.97;38.00
02/09/2023 16:00;1;37;37;24.05;32.00
02/09/2023 16:30;1;28;28;23.64;33.00
02/09/2023 17:00;1;39;39;23.26;45.00
02/09/2023 17:30;1;33;33;22.94;34.00
02/09/2023 18:00;1;40;40;24.55;37.00
02/09/2023 18:30;1;34;34;22.29;37.00
02/09/2023 19:00;1;20;20;24.25;34.00
02/09/2023 19:30;1;29;29;24.52;39.00
02/09/2023 20:00;1;16;16;26.31;36.00
02/09/2023 20:30;1;25;25;23.64;37.00
02/09/2023 21:00;1;17;17;27.53;43.00
02/09/2023 21:30;1;18;18;26.61;39.00
02/09/2023 22:00;1;11;11;25.18;36.00
02/09/2023 22:30;1;7;7;33.71;46.00
02/09/2023 23:00;1;10;10;25.90;33.00
02/09/2023 23:30;1;6;6;25.00;32.00
03/09/2023 00:00;1;4;4;26.75;30.00
03/09/2023 00:30;1;5;5;31.80;53.00
03/09/2023 01:00;1;4;4;29.00;41.00
03/09/2023 01:30;1;6;6;27.17;38.00
03/09/2023 02:30;1;1;1;38.00;38.00
03/09/2023 03:00;1;1;1;22.00;22.00
03/09/2023 03:30;1;2;2;43.50;44.00
03/09/2023 04:30;1;1;1;29.00;29.00
03/09/2023 05:00;1;1;1;31.00;31.00
03/09/2023 05:30;1;1;1;22.00;22.00
03/09/2023 06:00;1;1;1;21.00;21.00
03/09/2023 06:30;1;3;3;31.67;45.00
03/09/2023 07:00;1;10;10;27.40;36.00
03/09/2023 07:30;1;7;7;22.57;26.00
03/09/2023 08:00;1;9;9;29.22;44.00
03/09/2023 08:30;1;16;16;23.81;32.00
03/09/2023 09:00;1;17;17;24.71;39.00
03/09/2023 09:30;1;12;12;23.33;33.00
03/09/2023 10:00;1;25;25;25.36;39.00
03/09/2023 10:30;1;25;25;24.48;38.00
03/09/2023 11:00;1;31;31;23.71;40.00
03/09/2023 11:30;1;21;21;24.33;39.00
03/09/2023 12:00;1;30;30;23.80;35.00
03/09/2023 12:30;1;34;34;23.15;36.00
03/09/2023 13:00;1;33;33;24.67;38.00
03/09/2023 13:30;1;29;29;23.28;34.00
03/09/2023 14:00;1;48;48;22.69;33.00
03/09/2023 14:30;1;37;37;23.19;34.00
03/09/2023 15:00;1;34;34;23.79;35.00
03/09/2023 15:30;1;41;41;24.46;36.00
03/09/2023 16:00;1;37;37;23.89;35.00
03/09/2023 16:30;1;33;33;25.94;38.00
03/09/2023 17:00;1;37;37;22.84;43.00
03/09/2023 17:30;1;35;35;24.11;43.00
03/09/2023 18:00;1;29;29;24.31;33.00
03/09/2023 18:30;1;35;35;26.06;53.00
03/09/2023 19:00;1;24;24;23.92;33.00
03/09/2023 19:30;1;18;18;25.22;37.00
03/09/2023 20:00;1;22;22;27.27;39.00
03/09/2023 20:30;1;13;13;23.77;34.00
03/09/2023 21:00;1;11;11;26.73;35.00
03/09/2023 21:30;1;11;11;27.09;37.00
03/09/2023 22:00;1;5;5;29.00;40.00
03/09/2023 22:30;1;9;9;26.67;35.00
03/09/2023 23:00;1;3;3;33.67;41.00
03/09/2023 23:30;1;4;4;23.25;29.00
04/09/2023 00:00;1;1;1;19.00;19.00
04/09/2023 02:00;1;1;1;21.00;21.00
04/09/2023 03:30;1;1;1;28.00;28.00
04/09/2023 04:00;1;1;1;25.00;25.00
04/09/2023 05:30;1;2;2;25.50;28.00
04/09/2023 06:00;1;11;11;26.82;44.00
04/09/2023 06:30;1;14;14;22.43;31.00
04/09/2023 07:00;1;16;16;23.69;37.00
04/09/2023 07:30;1;28;28;23.79;45.00
04/09/2023 08:00;1;36;36;24.42;39.00
04/09/2023 08:30;1;25;25;24.72;34.00
04/09/2023 09:00;1;21;21;25.19;37.00
04/09/2023 09:30;1;36;36;24.92;43.00
04/09/2023 10:00;1;38;38;24.03;40.00
04/09/2023 10:30;1;28;28;23.68;44.00
04/09/2023 11:00;1;35;35;23.86;35.00
04/09/2023 11:30;1;44;44;23.75;34.00
04/09/2023 12:00;1;43;43;23.44;37.00
04/09/2023 12:30;1;30;30;23.33;36.00
04/09/2023 13:00;1;35;35;25.31;40.00
04/09/2023 13:30;1;38;38;23.53;36.00
04/09/2023 14:00;1;38;38;24.63;42.00
04/09/2023 14:30;1;38;38;22.63;38.00
04/09/2023 15:00;1;38;38;23.13;43.00
04/09/2023 15:30;1;36;36;22.94;33.00
04/09/2023 16:00;1;45;45;22.91;34.00
04/09/2023 16:30;1;46;46;23.67;34.00
04/09/2023 17:00;1;52;52;23.35;41.00
04/09/2023 17:30;1;43;43;23.72;41.00
04/09/2023 18:00;1;48;48;24.10;39.00
04/09/2023 18:30;1;53;53;23.21;33.00
04/09/2023 19:00;1;36;36;23.44;34.00
04/09/2023 19:30;1;29;29;23.62;34.00
04/09/2023 20:00;1;22;22;24.91;41.00
04/09/2023 20:30;1;19;19;25.68;42.00
04/09/2023 21:00;1;15;15;22.93;32.00
04/09/2023 21:30;1;17;17;25.18;49.00
04/09/2023 22:00;1;13;13;26.08;41.00
04/09/2023 22:30;1;8;8;22.00;33.00
04/09/2023 23:00;1;6;6;26.17;31.00
04/09/2023 23:30;1;6;6;26.17;36.00
05/09/2023 00:00;1;3;3;25.33;32.00
05/09/2023 00:30;1;2;2;20.00;23.00
05/09/2023 01:30;1;1;1;47.00;47.00
05/09/2023 04:30;1;1;1;29.00;29.00
05/09/2023 05:00;1;2;2;22.50;25.00
05/09/2023 05:30;1;3;3;31.33;35.00
05/09/2023 06:00;1;4;4;23.75;32.00
05/09/2023 06:30;1;12;12;25.75;44.00
05/09/2023 07:00;1;11;11;22.36;27.00
05/09/2023 07:30;1;30;30;23.00;33.00
05/09/2023 08:00;1;25;25;23.44;32.00
05/09/2023 08:30;1;28;28;23.43;32.00
05/09/2023 09:00;1;36;36;21.28;27.00
05/09/2023 09:30;1;37;37;24.54;33.00
05/09/2023 10:00;1;28;28;25.11;34.00
05/09/2023 10:30;1;39;39;22.79;35.00
05/09/2023 11:00;1;32;32;23.12;34.00
05/09/2023 11:30;1;37;37;23.51;31.00
05/09/2023 12:00;1;35;35;23.63;34.00
05/09/2023 12:30;1;32;32;21.69;32.00
05/09/2023 13:00;1;44;44;24.95;36.00
05/09/2023 13:30;1;37;37;23.46;34.00
05/09/2023 14:00;1;36;36;22.81;35.00
05/09/2023 14:30;1;38;38;22.82;39.00
05/09/2023 15:00;1;37;37;23.08;36.00
05/09/2023 15:30;1;36;36;23.06;32.00
05/09/2023 16:00;1;53;53;22.53;38.00
05/09/2023 16:30;1;46;46;22.43;33.00
05/09/2023 17:00;1;58;58;23.55;34.00
05/09/2023 17:30;1;43;43;22.40;36.00
05/09/2023 18:00;1;54;54;23.02;34.00
05/09/2023 18:30;1;47;47;24.68;35.00
05/09/2023 19:00;1;49;49;21.65;36.00
05/09/2023 19:30;1;48;48;23.48;37.00
05/09/2023 20:00;1;23;23;22.39;31.00
05/09/2023 20:30;1;26;26;23.96;36.00
05/09/2023 21:00;1;24;24;22.17;35.00
05/09/2023 21:30;1;18;18;27.11;42.00
05/09/2023 22:00;1;15;15;24.13;41.00
05/09/2023 22:30;1;4;4;27.00;40.00
05/09/2023 23:00;1;7;7;24.29;43.00
05/09/2023 23:30;1;4;4;25.50;38.00
06/09/2023 00:00;1;3;3;25.33;33.00
06/09/2023 00:30;1;2;2;25.50;27.00
06/09/2023 01:00;1;1;1;27.00;27.00
06/09/2023 01:30;1;1;1;24.00;24.00
06/09/2023 03:30;1;1;1;28.00;28.00
06/09/2023 04:00;1;1;1;40.00;40.00
06/09/2023 04:30;1;1;1;23.00;23.00
06/09/2023 05:00;1;2;2;20.50;23.00
06/09/2023 05:30;1;6;6;29.00;45.00
06/09/2023 06:00;1;10;10;24.90;40.00
06/09/2023 06:30;1;12;12;22.92;34.00
06/09/2023 07:00;1;14;14;21.93;30.00
06/09/2023 07:30;1;23;23;21.83;35.00
06/09/2023 08:00;1;34;34;22.26;37.00
06/09/2023 08:30;1;34;34;22.21;32.00
06/09/2023 09:00;1;34;34;22.32;30.00
06/09/2023 09:30;1;21;21;23.29;32.00
06/09/2023 10:00;1;20;20;24.45;34.00
06/09/2023 10:30;1;32;32;24.50;31.00
06/09/2023 11:00;1;39;39;23.15;37.00
06/09/2023 11:30;1;30;30;22.27;41.00
06/09/2023 12:00;1;50;50;23.14;36.00
06/09/2023 12:30;1;39;39;23.51;38.00
06/09/2023 13:00;1;41;41;22.93;42.00
06/09/2023 13:30;1;29;29;24.03;37.00
06/09/2023 14:00;1;50;50;23.68;38.00
06/09/2023 14:30;1;44;44;23.07;34.00
06/09/2023 15:00;1;45;45;23.40;37.00
06/09/2023 15:30;1;47;47;22.47;34.00
06/09/2023 16:00;1;32;32;22.31;35.00
06/09/2023 16:30;1;55;55;21.73;31.00
06/09/2023 17:00;1;58;58;23.14;35.00
06/09/2023 17:30;1;51;51;22.43;34.00
06/09/2023 18:00;1;59;59;24.02;39.00
06/09/2023 18:30;1;55;55;24.36;35.00
06/09/2023 19:00;1;37;37;25.27;35.00
06/09/2023 19:30;1;29;29;26.55;36.00
06/09/2023 20:00;1;15;15;22.13;27.00
06/09/2023 20:30;1;20;20;25.30;41.00
06/09/2023 21:00;1;20;20;23.10;36.00
06/09/2023 21:30;1;14;14;25.86;36.00
06/09/2023 22:00;1;14;14;24.50;42.00
06/09/2023 22:30;1;5;5;24.40;34.00
06/09/2023 23:00;1;5;5;26.60;35.00
06/09/2023 23:30;1;7;7;20.71;29.00
07/09/2023 00:30;1;3;3;34.33;46.00
07/09/2023 01:00;1;1;1;42.00;42.00
07/09/2023 02:30;1;1;1;28.00;28.00
07/09/2023 05:30;1;5;5;23.80;28.00
07/09/2023 06:00;1;7;7;25.14;33.00
07/09/2023 06:30;1;7;7;24.29;28.00
07/09/2023 07:00;1;10;10;23.90;31.00
07/09/2023 07:30;1;33;33;23.39;36.00
07/09/2023 08:00;1;23;23;22.35;32.00
07/09/2023 08:30;1;34;34;23.94;39.00
07/09/2023 09:00;1;30;30;25.00;43.00
07/09/2023 09:30;1;26;26;25.35;36.00
07/09/2023 10:00;1;31;31;26.58;43.00
07/09/2023 10:30;1;23;23;24.26;35.00
07/09/2023 11:00;1;39;39;24.92;34.00
07/09/2023 11:30;1;39;39;25.44;43.00
07/09/2023 12:00;1;31;31;26.81;38.00
07/09/2023 12:30;1;40;40;24.40;35.00
07/09/2023 13:00;1;39;39;24.85;37.00
07/09/2023 13:30;1;42;42;23.57;33.00
07/09/2023 14:00;1;40;40;24.77;35.00
07/09/2023 14:30;1;35;35;23.57;40.00
07/09/2023 15:00;1;59;59;23.24;31.00
07/09/2023 15:30;1;56;56;23.62;31.00
07/09/2023 16:00;1;48;48;23.79;40.00
07/09/2023 16:30;1;42;42;23.07;31.00
07/09/2023 17:00;1;54;54;24.89;40.00
07/09/2023 17:30;1;47;47;24.47;35.00
07/09/2023 18:00;1;63;63;24.21;38.00
07/09/2023 18:30;1;45;45;23.89;34.00
07/09/2023 19:00;1;30;30;26.00;39.00
07/09/2023 19:30;1;35;35;27.23;40.00
07/09/2023 20:00;1;24;24;24.92;38.00
07/09/2023 20:30;1;25;25;25.44;36.00
07/09/2023 21:00;1;15;15;24.67;31.00
07/09/2023 21:30;1;10;10;26.00;48.00
07/09/2023 22:00;1;12;12;26.83;40.00
07/09/2023 22:30;1;5;5;23.40;33.00
07/09/2023 23:00;1;5;5;31.40;38.00
07/09/2023 23:30;1;3;3;28.33;38.00
08/09/2023 00:00;1;3;3;29.33;33.00
08/09/2023 00:30;1;2;2;21.50;26.00
08/09/2023 01:00;1;1;1;17.00;17.00
08/09/2023 01:30;1;1;1;20.00;20.00
08/09/2023 02:00;1;1;1;29.00;29.00
08/09/2023 02:30;1;1;1;39.00;39.00
08/09/2023 04:00;1;1;1;26.00;26.00
08/09/2023 05:00;1;1;1;29.00;29.00
08/09/2023 05:30;1;3;3;25.33;33.00
08/09/2023 06:00;1;5;5;25.00;37.00
08/09/2023 06:30;1;13;13;25.77;32.00
08/09/2023 07:00;1;10;10;22.90;31.00
08/09/2023 07:30;1;33;33;23.00;37.00
08/09/2023 08:00;1;27;27;25.33;38.00
08/09/2023 08:30;1;26;26;24.00;37.00
08/09/2023 09:00;1;29;29;23.97;33.00
08/09/2023 09:30;1;36;36;22.06;38.00
08/09/2023 10:00;1;35;35;22.20;41.00
08/09/2023 10:30;1;51;51;24.06;38.00
08/09/2023 11:00;1;34;34;24.18;33.00
08/09/2023 11:30;1;51;51;24.63;39.00
08/09/2023 12:00;1;49;49;25.04;48.00
08/09/2023 12:30;1;42;42;24.12;33.00
08/09/2023 13:00;1;51;51;23.73;35.00
08/09/2023 13:30;1;33;33;25.21;34.00
08/09/2023 14:00;1;43;43;25.00;32.00
08/09/2023 14:30;1;47;47;23.57;42.00
08/09/2023 15:00;1;53;53;24.02;36.00
08/09/2023 15:30;1;63;63;25.11;45.00
08/09/2023 16:00;1;41;41;22.68;33.00
08/09/2023 16:30;1;57;57;24.21;36.00
08/09/2023 17:00;1;61;61;24.89;39.00
08/09/2023 17:30;1;62;62;24.32;41.00
08/09/2023 18:00;1;65;65;24.54;41.00
08/09/2023 18:30;1;51;51;25.29;41.00
08/09/2023 19:00;1;32;32;25.12;40.00
08/09/2023 19:30;1;35;35;25.17;51.00
08/09/2023 20:00;1;29;29;25.03;43.00
08/09/2023 20:30;1;18;18;24.50;34.00
08/09/2023 21:00;1;18;18;26.78;49.00
08/09/2023 21:30;1;10;10;23.30;31.00
08/09/2023 22:00;1;17;17;25.53;34.00
08/09/2023 22:30;1;10;10;22.50;37.00
08/09/2023 23:00;1;9;9;29.44;63.00
08/09/2023 23:30;1;4;4;26.75;37.00
09/09/2023 00:00;1;8;8;25.88;30.00
09/09/2023 00:30;1;4;4;27.25;41.00
09/09/2023 01:00;1;3;3;31.67;40.00
09/09/2023 02:30;1;3;3;24.00;31.00
09/09/2023 03:00;1;1;1;27.00;27.00
09/09/2023 04:30;1;1;1;24.00;24.00
09/09/2023 05:30;1;4;4;22.75;25.00
09/09/2023 06:00;1;4;4;24.25;28.00
09/09/2023 06:30;1;12;12;25.25;40.00
09/09/2023 07:00;1;26;26;23.08;34.00
09/09/2023 07:30;1;43;43;20.51;27.00
09/09/2023 08:00;1;51;51;21.10;29.00
09/09/2023 08:30;1;63;63;25.21;47.00
09/09/2023 09:00;1;40;40;22.23;31.00
09/09/2023 09:30;1;48;48;23.17;36.00
09/09/2023 10:00;1;62;62;24.52;58.00
09/09/2023 10:30;1;65;65;24.26;40.00
09/09/2023 11:00;1;54;54;23.20;39.00
09/09/2023 11:30;1;73;73;24.52;45.00
09/09/2023 12:00;1;64;64;23.34;35.00
09/09/2023 12:30;1;66;66;24.45;45.00
09/09/2023 13:00;1;74;74;24.19;37.00
09/09/2023 13:30;1;63;63;22.37;35.00
09/09/2023 14:00;1;68;68;22.16;38.00
09/09/2023 14:30;1;73;73;23.52;38.00
09/09/2023 15:00;1;66;66;22.24;41.00
09/09/2023 15:30;1;77;77;21.88;32.00
09/09/2023 16:00;1;46;46;22.91;33.00
09/09/2023 16:30;1;60;60;23.12;33.00
09/09/2023 17:00;1;61;61;22.39;33.00
09/09/2023 17:30;1;46;46;22.39;42.00
09/09/2023 18:00;1;54;54;23.22;34.00
09/09/2023 18:30;1;32;32;24.28;39.00
09/09/2023 19:00;1;45;45;25.24;36.00
09/09/2023 19:30;1;32;32;25.16;39.00
09/09/2023 20:00;1;30;30;24.30;40.00
09/09/2023 20:30;1;18;18;24.94;37.00
