Herkunftsgebiet_Wegzugsgebiet;Wanderung insgesamt;Deutschland;Kontinent Europa (ohne Deutschland);Kontinent Afrika;Kontinent Amerika (Nord+Sued);Kontinent Asien (mit Naher Osten);Kontinent Ozeanien;unbekannt, ohne Angabe;Quelle
2023_ Zuzug;8784;6219;1961;51;167;359;9;18;Stadt Konstanz - Eigene Einwohnerfortschreibung
2023_ Wegzug;8628;5657;2262;66;171;263;16;193;Stadt Konstanz - Eigene Einwohnerfortschreibung
2022_ Zuzug;9885;6282;2930;73;169;389;22;20;Stadt Konstanz - Eigene Einwohnerfortschreibung
2022_ Wegzug;8447;5717;2130;40;157;223;13;167;Stadt Konstanz - Eigene Einwohnerfortschreibung
2021_ Zuzug;8216;6310;1372;53;149;287;9;36;Stadt Konstanz - Eigene Einwohnerfortschreibung
2021_ Wegzug;7869;5818;1543;49;87;174;20;178;Stadt Konstanz - Eigene Einwohnerfortschreibung
2020_ Zuzug;7564;5771;1329;43;170;207;21;23;Stadt Konstanz - Eigene Einwohnerfortschreibung
2020_ Wegzug;8067;5757;1647;47;150;215;22;229;Stadt Konstanz - Eigene Einwohnerfortschreibung
2019_ Zuzug;8907;6540;1704;45;232;341;25;20;Stadt Konstanz - Eigene Einwohnerfortschreibung
2019_ Wegzug;8757;6033;1876;68;188;332;24;236;Stadt Konstanz - Eigene Einwohnerfortschreibung
2018_ Zuzug;9238;6776;1779;48;254;325;30;26;Stadt Konstanz - Eigene Einwohnerfortschreibung
2018_ Wegzug;8939;6083;2044;55;256;261;34;206;Stadt Konstanz - Eigene Einwohnerfortschreibung
2017_ Zuzug;9488;6845;1998;48;234;298;25;40;Stadt Konstanz - Eigene Einwohnerfortschreibung
2017_ Wegzug;9057;6035;2040;63;237;341;45;296;Stadt Konstanz - Eigene Einwohnerfortschreibung
2016_ Zuzug;10534;7648;2026;79;224;465;37;55;Stadt Konstanz - Eigene Einwohnerfortschreibung
2016_ Wegzug;9264;6466;1925;45;194;311;36;287;Stadt Konstanz - Eigene Einwohnerfortschreibung
2015_ Zuzug;10122;7373;2022;63;205;382;37;40;Stadt Konstanz - Eigene Einwohnerfortschreibung
2015_ Wegzug;8699;6112;1842;42;187;245;33;238;Stadt Konstanz - Eigene Einwohnerfortschreibung
2014_ Zuzug;9408;6711;2032;71;198;322;26;48;Stadt Konstanz - Eigene Einwohnerfortschreibung
2014_ Wegzug;8712;6033;1871;30;207;253;37;281;Stadt Konstanz - Eigene Einwohnerfortschreibung
2013_ Zuzug;9596;7094;1890;68;168;308;24;44;Stadt Konstanz - Eigene Einwohnerfortschreibung
2013_ Wegzug;8039;5562;1754;46;172;207;29;269;Stadt Konstanz - Eigene Einwohnerfortschreibung
2012_ Zuzug;9188;6637;1797;41;225;302;17;169;Stadt Konstanz - Eigene Einwohnerfortschreibung
2012_ Wegzug;8087;5456;1800;53;223;197;38;320;Stadt Konstanz - Eigene Einwohnerfortschreibung
2011_ Zuzug;8720;6485;1452;61;214;275;24;209;Stadt Konstanz - Eigene Einwohnerfortschreibung
2011_ Wegzug;7953;5363;1646;43;214;226;35;426;Stadt Konstanz - Eigene Einwohnerfortschreibung
2010_ Zuzug;8730;6760;1224;46;212;245;44;199;Stadt Konstanz - Eigene Einwohnerfortschreibung
2010_ Wegzug;7762;5066;1799;72;220;258;29;318;Stadt Konstanz - Eigene Einwohnerfortschreibung
