Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
22/10/2020 12:00;1;5;5;24.80;29.00
22/10/2020 12:30;1;6;6;20.83;27.00
22/10/2020 13:00;1;5;5;24.20;33.00
22/10/2020 13:30;1;8;8;25.25;37.00
22/10/2020 14:00;1;8;8;23.00;29.00
22/10/2020 14:30;1;6;6;19.33;22.00
22/10/2020 15:00;1;4;4;26.50;31.00
22/10/2020 15:30;1;9;9;22.67;32.00
22/10/2020 16:00;1;9;9;21.67;25.00
22/10/2020 16:30;1;4;4;22.25;25.00
22/10/2020 17:00;1;10;10;25.30;33.00
22/10/2020 17:30;1;8;8;23.88;28.00
22/10/2020 18:00;1;10;10;19.90;24.00
22/10/2020 18:30;1;5;5;23.00;40.00
22/10/2020 19:00;1;2;2;22.50;28.00
22/10/2020 19:30;1;4;4;25.25;30.00
22/10/2020 20:00;1;1;1;21.00;21.00
22/10/2020 22:00;1;1;1;19.00;19.00
22/10/2020 22:30;1;2;2;26.00;29.00
22/10/2020 23:30;1;1;1;22.00;22.00
23/10/2020 00:30;1;1;1;21.00;21.00
23/10/2020 04:00;1;2;2;25.00;29.00
23/10/2020 04:30;1;1;1;28.00;28.00
23/10/2020 05:30;1;5;5;27.40;38.00
23/10/2020 06:00;1;5;5;29.20;43.00
23/10/2020 06:30;1;8;8;23.75;28.00
23/10/2020 07:00;1;17;17;24.00;32.00
23/10/2020 07:30;1;5;5;25.60;29.00
23/10/2020 08:00;1;10;10;25.60;37.00
23/10/2020 08:30;1;8;8;24.50;34.00
23/10/2020 09:30;1;3;3;24.00;31.00
23/10/2020 10:00;1;3;3;25.67;28.00
23/10/2020 10:30;1;3;3;18.33;23.00
23/10/2020 11:00;1;5;5;24.00;26.00
23/10/2020 11:30;1;3;3;23.33;27.00
23/10/2020 12:00;1;10;10;23.40;29.00
23/10/2020 12:30;1;3;3;23.67;28.00
23/10/2020 13:00;1;6;6;25.50;33.00
23/10/2020 13:30;1;9;9;25.67;33.00
23/10/2020 14:00;1;3;3;25.67;27.00
23/10/2020 14:30;1;6;6;28.17;40.00
23/10/2020 15:00;1;3;3;23.67;26.00
23/10/2020 15:30;1;6;6;23.50;28.00
23/10/2020 16:00;1;11;11;22.09;27.00
23/10/2020 16:30;1;7;7;21.71;24.00
23/10/2020 17:00;1;6;6;25.67;34.00
23/10/2020 17:30;1;10;10;22.50;27.00
23/10/2020 18:00;1;5;5;21.00;27.00
23/10/2020 18:30;1;7;7;25.00;30.00
23/10/2020 19:00;1;4;4;26.25;32.00
23/10/2020 19:30;1;1;1;23.00;23.00
23/10/2020 20:00;1;5;5;23.40;26.00
23/10/2020 20:30;1;1;1;23.00;23.00
23/10/2020 21:00;1;1;1;20.00;20.00
23/10/2020 22:00;1;1;1;21.00;21.00
24/10/2020 00:00;1;1;1;29.00;29.00
24/10/2020 01:30;1;1;1;19.00;19.00
24/10/2020 05:00;1;1;1;42.00;42.00
24/10/2020 05:30;1;2;2;27.00;33.00
24/10/2020 06:00;1;3;3;25.67;32.00
24/10/2020 06:30;1;2;2;20.50;22.00
24/10/2020 07:00;1;3;3;19.33;21.00
24/10/2020 07:30;1;3;3;20.33;21.00
24/10/2020 08:00;1;2;2;24.50;26.00
24/10/2020 08:30;1;4;4;24.00;28.00
24/10/2020 09:00;1;5;5;23.80;28.00
24/10/2020 09:30;1;8;8;23.38;31.00
24/10/2020 10:00;1;9;9;23.33;28.00
24/10/2020 10:30;1;12;12;22.75;27.00
24/10/2020 11:00;1;7;7;25.57;36.00
24/10/2020 11:30;1;10;10;25.60;34.00
24/10/2020 12:00;1;5;5;23.00;26.00
24/10/2020 12:30;1;7;7;22.71;25.00
24/10/2020 13:00;1;8;8;24.12;45.00
24/10/2020 13:30;1;5;5;19.60;25.00
24/10/2020 14:00;1;6;6;27.17;35.00
24/10/2020 14:30;1;4;4;22.00;26.00
24/10/2020 15:00;1;7;7;22.57;31.00
24/10/2020 15:30;1;5;5;24.60;31.00
24/10/2020 16:00;1;7;7;24.29;32.00
24/10/2020 16:30;1;3;3;21.00;27.00
24/10/2020 17:00;1;11;11;27.45;35.00
24/10/2020 17:30;1;2;2;26.00;29.00
24/10/2020 18:00;1;5;5;22.60;24.00
24/10/2020 18:30;1;5;5;23.40;29.00
24/10/2020 19:00;1;6;6;22.50;26.00
24/10/2020 19:30;1;4;4;24.75;28.00
24/10/2020 20:00;1;1;1;25.00;25.00
24/10/2020 20:30;1;3;3;22.67;26.00
24/10/2020 21:30;1;1;1;28.00;28.00
24/10/2020 22:30;1;2;2;24.50;25.00
25/10/2020 01:00;1;1;1;31.00;31.00
25/10/2020 05:00;1;2;2;31.00;35.00
25/10/2020 06:00;1;1;1;21.00;21.00
25/10/2020 06:30;1;1;1;30.00;30.00
25/10/2020 07:00;1;2;2;21.00;25.00
25/10/2020 07:30;1;3;3;21.67;28.00
25/10/2020 08:00;1;2;2;20.50;22.00
25/10/2020 08:30;1;2;2;26.50;28.00
25/10/2020 09:00;1;5;5;24.20;29.00
25/10/2020 09:30;1;2;2;24.00;28.00
25/10/2020 10:00;1;3;3;18.33;19.00
25/10/2020 10:30;1;3;3;24.67;28.00
25/10/2020 11:30;1;2;2;22.50;24.00
25/10/2020 12:00;1;5;5;22.60;25.00
25/10/2020 12:30;1;7;7;25.00;34.00
25/10/2020 13:00;1;3;3;23.00;26.00
25/10/2020 13:30;1;5;5;23.20;28.00
25/10/2020 14:00;1;11;11;25.45;31.00
25/10/2020 14:30;1;9;9;23.67;27.00
25/10/2020 15:00;1;5;5;24.40;28.00
25/10/2020 15:30;1;5;5;26.40;33.00
25/10/2020 16:00;1;8;8;21.75;29.00
25/10/2020 16:30;1;4;4;26.50;41.00
25/10/2020 17:00;1;4;4;30.00;34.00
25/10/2020 17:30;1;3;3;19.33;22.00
25/10/2020 18:00;1;2;2;29.50;33.00
25/10/2020 18:30;1;2;2;23.00;30.00
25/10/2020 19:00;1;4;4;20.50;23.00
25/10/2020 19:30;1;1;1;32.00;32.00
25/10/2020 20:00;1;1;1;22.00;22.00
25/10/2020 22:30;1;2;2;30.50;36.00
26/10/2020 05:30;1;1;1;37.00;37.00
26/10/2020 06:00;1;2;2;24.50;26.00
26/10/2020 06:30;1;1;1;33.00;33.00
26/10/2020 07:00;1;5;5;25.40;30.00
26/10/2020 07:30;1;7;7;24.29;33.00
26/10/2020 08:00;1;8;8;25.38;37.00
26/10/2020 08:30;1;7;7;25.86;31.00
26/10/2020 09:00;1;9;9;23.33;31.00
26/10/2020 09:30;1;5;5;24.60;29.00
26/10/2020 10:00;1;10;10;23.80;36.00
26/10/2020 10:30;1;8;8;27.50;37.00
26/10/2020 11:00;1;3;3;22.67;24.00
26/10/2020 11:30;1;9;9;24.44;33.00
26/10/2020 12:00;1;3;3;30.00;39.00
26/10/2020 12:30;1;2;2;17.50;18.00
26/10/2020 13:00;1;7;7;23.86;30.00
26/10/2020 13:30;1;6;6;24.67;38.00
26/10/2020 14:00;1;5;5;28.60;35.00
26/10/2020 14:30;1;7;7;24.71;35.00
26/10/2020 15:00;1;7;7;23.86;30.00
26/10/2020 15:30;1;6;6;26.33;30.00
26/10/2020 16:00;1;5;5;23.00;27.00
26/10/2020 16:30;1;4;4;21.75;26.00
26/10/2020 17:00;1;5;5;27.60;32.00
26/10/2020 17:30;1;7;7;24.43;33.00
26/10/2020 18:00;1;12;12;22.17;28.00
26/10/2020 18:30;1;7;7;22.29;30.00
26/10/2020 19:00;1;2;2;24.00;25.00
26/10/2020 19:30;1;4;4;22.50;26.00
26/10/2020 20:00;1;2;2;20.50;21.00
26/10/2020 20:30;1;1;1;22.00;22.00
26/10/2020 21:00;1;2;2;25.00;26.00
26/10/2020 21:30;1;1;1;24.00;24.00
26/10/2020 23:00;1;1;1;28.00;28.00
27/10/2020 04:30;1;1;1;24.00;24.00
27/10/2020 05:30;1;2;2;35.00;39.00
27/10/2020 06:00;1;3;3;25.67;34.00
27/10/2020 07:00;1;4;4;22.75;26.00
27/10/2020 07:30;1;8;8;25.50;35.00
27/10/2020 08:00;1;9;9;24.22;32.00
27/10/2020 08:30;1;5;5;24.20;25.00
27/10/2020 09:00;1;8;8;24.50;31.00
27/10/2020 09:30;1;7;7;21.71;25.00
27/10/2020 10:00;1;5;5;21.60;27.00
27/10/2020 10:30;1;5;5;24.20;31.00
27/10/2020 11:00;1;4;4;23.00;28.00
27/10/2020 11:30;1;4;4;23.25;25.00
27/10/2020 12:00;1;5;5;22.40;31.00
27/10/2020 12:30;1;8;8;28.00;35.00
27/10/2020 13:00;1;3;3;27.00;31.00
27/10/2020 13:30;1;4;4;25.25;31.00
27/10/2020 14:00;1;6;6;22.67;27.00
27/10/2020 14:30;1;3;3;20.00;21.00
27/10/2020 15:00;1;8;8;23.88;34.00
27/10/2020 15:30;1;9;9;24.67;35.00
27/10/2020 16:00;1;6;6;23.00;32.00
27/10/2020 16:30;1;2;2;20.50;21.00
27/10/2020 17:00;1;7;7;23.29;32.00
27/10/2020 17:30;1;6;6;22.00;24.00
27/10/2020 18:00;1;7;7;26.00;32.00
27/10/2020 18:30;1;6;6;21.50;24.00
27/10/2020 19:00;1;1;1;21.00;21.00
27/10/2020 19:30;1;6;6;24.83;32.00
27/10/2020 20:00;1;7;7;22.29;29.00
27/10/2020 20:30;1;1;1;21.00;21.00
27/10/2020 21:00;1;2;2;27.00;27.00
27/10/2020 21:30;1;1;1;25.00;25.00
27/10/2020 22:00;1;1;1;23.00;23.00
27/10/2020 22:30;1;2;2;36.50;37.00
27/10/2020 23:00;1;1;1;18.00;18.00
28/10/2020 01:30;1;1;1;22.00;22.00
28/10/2020 04:30;1;1;1;27.00;27.00
28/10/2020 05:30;1;1;1;37.00;37.00
28/10/2020 06:30;1;1;1;28.00;28.00
28/10/2020 07:00;1;5;5;25.60;32.00
28/10/2020 07:30;1;8;8;24.75;34.00
28/10/2020 08:00;1;12;12;25.25;31.00
28/10/2020 08:30;1;9;9;25.67;38.00
28/10/2020 09:00;1;6;6;22.50;28.00
28/10/2020 09:30;1;11;11;24.27;28.00
28/10/2020 10:00;1;3;3;22.33;26.00
28/10/2020 10:30;1;6;6;29.83;43.00
28/10/2020 11:00;1;8;8;23.88;31.00
28/10/2020 11:30;1;5;5;25.20;29.00
28/10/2020 12:00;1;4;4;21.00;24.00
28/10/2020 12:30;1;5;5;25.20;33.00
28/10/2020 13:00;1;5;5;22.00;28.00
28/10/2020 13:30;1;7;7;21.57;28.00
28/10/2020 14:00;1;3;3;21.00;25.00
28/10/2020 14:30;1;1;1;28.00;28.00
28/10/2020 15:00;1;4;4;22.50;31.00
28/10/2020 15:30;1;6;6;24.83;31.00
28/10/2020 16:00;1;4;4;24.75;28.00
28/10/2020 16:30;1;6;6;24.50;30.00
28/10/2020 17:00;1;10;10;21.00;27.00
28/10/2020 17:30;1;8;8;22.88;32.00
28/10/2020 18:00;1;6;6;25.00;41.00
28/10/2020 18:30;1;7;7;24.29;34.00
28/10/2020 19:00;1;5;5;22.20;25.00
28/10/2020 19:30;1;2;2;25.50;26.00
28/10/2020 20:00;1;3;3;20.67;27.00
28/10/2020 20:30;1;4;4;24.25;27.00
28/10/2020 21:00;1;2;2;22.50;23.00
28/10/2020 22:00;1;3;3;23.33;26.00
28/10/2020 23:00;1;1;1;33.00;33.00
28/10/2020 23:30;1;1;1;29.00;29.00
29/10/2020 00:00;1;1;1;27.00;27.00
29/10/2020 01:00;1;1;1;21.00;21.00
29/10/2020 04:00;1;1;1;25.00;25.00
29/10/2020 05:30;1;1;1;29.00;29.00
29/10/2020 06:00;1;1;1;24.00;24.00
29/10/2020 07:00;1;4;4;25.50;31.00
29/10/2020 07:30;1;9;9;25.00;34.00
29/10/2020 08:00;1;14;14;27.29;36.00
29/10/2020 08:30;1;2;2;23.00;25.00
29/10/2020 09:00;1;12;12;25.00;37.00
29/10/2020 09:30;1;8;8;24.25;32.00
29/10/2020 10:00;1;10;10;27.50;39.00
29/10/2020 10:30;1;5;5;24.80;27.00
29/10/2020 11:00;1;2;2;21.00;25.00
29/10/2020 11:30;1;2;2;23.50;29.00
29/10/2020 12:00;1;8;8;25.88;38.00
29/10/2020 12:30;1;6;6;23.67;28.00
29/10/2020 13:00;1;1;1;34.00;34.00
29/10/2020 13:30;1;6;6;21.67;27.00
29/10/2020 14:00;1;6;6;24.00;31.00
29/10/2020 14:30;1;9;9;25.22;30.00
29/10/2020 15:00;1;5;5;20.40;27.00
29/10/2020 15:30;1;7;7;24.86;30.00
29/10/2020 16:00;1;5;5;28.80;33.00
29/10/2020 16:30;1;4;4;26.00;27.00
29/10/2020 17:00;1;7;7;22.14;29.00
29/10/2020 17:30;1;6;6;26.50;35.00
29/10/2020 18:00;1;7;7;24.43;29.00
29/10/2020 18:30;1;6;6;25.33;37.00
29/10/2020 19:00;1;2;2;23.50;26.00
29/10/2020 19:30;1;6;6;24.17;30.00
29/10/2020 20:00;1;3;3;21.67;22.00
29/10/2020 20:30;1;2;2;23.00;27.00
29/10/2020 21:00;1;3;3;28.67;43.00
29/10/2020 21:30;1;1;1;20.00;20.00
29/10/2020 22:30;1;2;2;23.50;27.00
29/10/2020 23:00;1;1;1;26.00;26.00
29/10/2020 23:30;1;1;1;24.00;24.00
30/10/2020 05:00;1;1;1;26.00;26.00
30/10/2020 05:30;1;1;1;30.00;30.00
30/10/2020 06:00;1;1;1;22.00;22.00
30/10/2020 07:00;1;3;3;25.33;28.00
30/10/2020 07:30;1;9;9;26.67;33.00
30/10/2020 08:00;1;8;8;23.38;29.00
30/10/2020 08:30;1;5;5;23.40;25.00
30/10/2020 09:00;1;6;6;24.83;32.00
30/10/2020 09:30;1;5;5;25.20;26.00
30/10/2020 10:00;1;8;8;25.75;30.00
30/10/2020 10:30;1;9;9;22.44;34.00
30/10/2020 11:00;1;8;8;22.88;29.00
30/10/2020 11:30;1;8;8;23.62;28.00
30/10/2020 12:00;1;4;4;25.75;27.00
30/10/2020 12:30;1;5;5;25.80;31.00
30/10/2020 13:00;1;4;4;20.75;24.00
30/10/2020 13:30;1;5;5;24.20;34.00
30/10/2020 14:00;1;8;8;21.75;30.00
30/10/2020 14:30;1;2;2;25.50;31.00
30/10/2020 15:00;1;10;10;23.80;33.00
30/10/2020 15:30;1;8;8;24.38;36.00
30/10/2020 16:00;1;5;5;22.40;29.00
30/10/2020 16:30;1;7;7;22.14;29.00
30/10/2020 17:00;1;12;12;22.17;29.00
30/10/2020 17:30;1;10;10;23.50;32.00
30/10/2020 18:00;1;6;6;20.50;25.00
30/10/2020 18:30;1;5;5;21.40;26.00
30/10/2020 19:00;1;6;6;23.50;27.00
30/10/2020 19:30;1;5;5;25.80;33.00
30/10/2020 20:00;1;1;1;24.00;24.00
30/10/2020 20:30;1;2;2;29.50;31.00
30/10/2020 21:00;1;2;2;24.00;26.00
30/10/2020 23:00;1;1;1;26.00;26.00
30/10/2020 23:30;1;1;1;23.00;23.00
31/10/2020 01:00;1;1;1;33.00;33.00
31/10/2020 06:30;1;3;3;25.67;34.00
31/10/2020 07:00;1;2;2;25.50;30.00
31/10/2020 07:30;1;3;3;26.00;28.00
31/10/2020 08:00;1;3;3;28.33;36.00
31/10/2020 08:30;1;2;2;23.50;26.00
31/10/2020 09:00;1;2;2;22.50;23.00
31/10/2020 09:30;1;6;6;27.00;32.00
31/10/2020 10:00;1;9;9;24.00;31.00
31/10/2020 10:30;1;11;11;21.09;26.00
31/10/2020 11:00;1;15;15;23.13;29.00
31/10/2020 11:30;1;5;5;22.80;25.00
31/10/2020 12:00;1;5;5;28.80;36.00
31/10/2020 12:30;1;6;6;23.00;35.00
31/10/2020 13:00;1;9;9;23.22;28.00
31/10/2020 13:30;1;5;5;25.00;29.00
31/10/2020 14:00;1;5;5;25.60;31.00
31/10/2020 14:30;1;6;6;22.67;24.00
31/10/2020 15:00;1;7;7;26.29;39.00
31/10/2020 15:30;1;4;4;21.00;24.00
31/10/2020 16:00;1;3;3;24.00;28.00
31/10/2020 16:30;1;10;10;22.10;35.00
31/10/2020 17:00;1;3;3;19.00;21.00
31/10/2020 17:30;1;7;7;22.43;26.00
31/10/2020 18:00;1;5;5;19.00;21.00
31/10/2020 18:30;1;3;3;24.33;28.00
31/10/2020 19:00;1;1;1;28.00;28.00
31/10/2020 19:30;1;1;1;23.00;23.00
31/10/2020 20:00;1;5;5;19.60;21.00
31/10/2020 20:30;1;2;2;22.50;25.00
31/10/2020 21:00;1;3;3;26.33;34.00
31/10/2020 21:30;1;2;2;30.50;41.00
31/10/2020 22:30;1;1;1;24.00;24.00
31/10/2020 23:30;1;1;1;27.00;27.00
01/11/2020 00:00;1;1;1;31.00;31.00
01/11/2020 01:00;1;2;2;31.00;32.00
01/11/2020 01:30;1;1;1;23.00;23.00
01/11/2020 02:00;1;1;1;18.00;18.00
01/11/2020 05:30;1;1;1;39.00;39.00
01/11/2020 06:30;1;1;1;37.00;37.00
01/11/2020 08:00;1;3;3;21.33;22.00
01/11/2020 09:00;1;1;1;28.00;28.00
01/11/2020 09:30;1;2;2;31.00;40.00
01/11/2020 10:00;1;3;3;27.00;31.00
01/11/2020 10:30;1;4;4;20.00;23.00
01/11/2020 11:00;1;1;1;25.00;25.00
01/11/2020 11:30;1;2;2;27.00;28.00
01/11/2020 12:00;1;2;2;26.50;31.00
01/11/2020 13:00;1;4;4;21.75;31.00
01/11/2020 13:30;1;4;4;27.25;32.00
01/11/2020 14:00;1;3;3;25.00;28.00
01/11/2020 14:30;1;2;2;21.50;26.00
01/11/2020 15:00;1;4;4;33.50;48.00
01/11/2020 15:30;1;1;1;23.00;23.00
01/11/2020 16:00;1;4;4;23.50;29.00
01/11/2020 16:30;1;5;5;23.80;37.00
01/11/2020 17:00;1;3;3;24.33;30.00
01/11/2020 17:30;1;4;4;24.50;27.00
01/11/2020 18:00;1;4;4;22.25;27.00
01/11/2020 19:00;1;3;3;22.33;30.00
01/11/2020 19:30;1;1;1;30.00;30.00
01/11/2020 20:00;1;2;2;25.00;32.00
01/11/2020 20:30;1;1;1;24.00;24.00
01/11/2020 21:00;1;1;1;26.00;26.00
01/11/2020 21:30;1;1;1;33.00;33.00
01/11/2020 22:00;1;2;2;21.50;23.00
01/11/2020 22:30;1;1;1;26.00;26.00
01/11/2020 23:30;1;2;2;24.50;27.00
02/11/2020 06:00;1;2;2;31.00;39.00
02/11/2020 06:30;1;4;4;34.00;45.00
02/11/2020 07:00;1;7;7;24.29;31.00
02/11/2020 07:30;1;10;10;23.30;30.00
02/11/2020 08:00;1;14;14;26.07;36.00
02/11/2020 08:30;1;8;8;24.12;33.00
02/11/2020 09:00;1;6;6;26.50;33.00
02/11/2020 09:30;1;8;8;25.38;33.00
02/11/2020 10:00;1;2;2;22.00;27.00
02/11/2020 10:30;1;6;6;23.17;36.00
02/11/2020 11:00;1;5;5;24.20;29.00
02/11/2020 11:30;1;3;3;25.67;30.00
02/11/2020 12:00;1;4;4;23.25;26.00
22/10/2020 12:00;2;8;8;24.00;29.00
22/10/2020 12:30;2;1;1;16.00;16.00
22/10/2020 13:00;2;7;7;25.86;36.00
22/10/2020 13:30;2;5;5;26.00;29.00
22/10/2020 14:00;2;3;3;38.67;64.00
22/10/2020 14:30;2;6;6;24.00;28.00
22/10/2020 15:00;2;9;9;21.89;26.00
22/10/2020 15:30;2;1;1;20.00;20.00
22/10/2020 16:00;2;12;12;23.17;34.00
22/10/2020 16:30;2;6;6;25.00;40.00
22/10/2020 17:00;2;13;13;24.69;32.00
22/10/2020 17:30;2;12;12;20.25;26.00
22/10/2020 18:00;2;11;11;23.45;33.00
22/10/2020 18:30;2;7;7;20.57;31.00
22/10/2020 19:00;2;7;7;24.29;29.00
22/10/2020 19:30;2;6;6;23.33;31.00
22/10/2020 20:00;2;4;4;22.50;30.00
22/10/2020 20:30;2;2;2;24.50;25.00
22/10/2020 21:00;2;4;4;27.50;41.00
22/10/2020 21:30;2;3;3;25.00;30.00
22/10/2020 22:00;2;2;2;33.00;45.00
22/10/2020 22:30;2;1;1;23.00;23.00
23/10/2020 06:00;2;1;1;33.00;33.00
23/10/2020 06:30;2;3;3;36.67;65.00
23/10/2020 07:00;2;2;2;21.50;26.00
23/10/2020 07:30;2;1;1;23.00;23.00
23/10/2020 08:00;2;7;7;25.29;33.00
23/10/2020 08:30;2;1;1;30.00;30.00
23/10/2020 09:00;2;2;2;23.00;23.00
23/10/2020 09:30;2;3;3;18.00;20.00
23/10/2020 10:00;2;3;3;21.00;23.00
23/10/2020 10:30;2;3;3;22.33;25.00
23/10/2020 11:00;2;4;4;24.50;25.00
23/10/2020 11:30;2;2;2;21.50;24.00
23/10/2020 12:00;2;6;6;26.67;32.00
23/10/2020 12:30;2;7;7;24.14;29.00
23/10/2020 13:00;2;8;8;25.38;34.00
23/10/2020 13:30;2;8;8;23.75;29.00
23/10/2020 14:00;2;7;7;24.71;32.00
23/10/2020 14:30;2;12;12;27.83;36.00
23/10/2020 15:00;2;9;9;25.44;36.00
23/10/2020 15:30;2;8;8;19.88;23.00
23/10/2020 16:00;2;13;13;26.31;33.00
23/10/2020 16:30;2;10;10;24.80;34.00
23/10/2020 17:00;2;5;5;22.80;28.00
23/10/2020 17:30;2;2;2;24.00;24.00
23/10/2020 18:00;2;13;13;23.62;37.00
23/10/2020 18:30;2;7;7;21.57;28.00
23/10/2020 19:00;2;14;14;24.00;34.00
23/10/2020 19:30;2;4;4;26.75;37.00
23/10/2020 20:00;2;5;5;27.60;39.00
23/10/2020 20:30;2;2;2;26.00;26.00
23/10/2020 21:00;2;4;4;24.25;26.00
23/10/2020 22:00;2;3;3;27.00;29.00
23/10/2020 22:30;2;2;2;32.50;42.00
24/10/2020 00:00;2;4;4;30.25;47.00
24/10/2020 00:30;2;1;1;25.00;25.00
24/10/2020 01:00;2;1;1;24.00;24.00
24/10/2020 05:00;2;1;1;39.00;39.00
24/10/2020 06:00;2;2;2;25.50;32.00
24/10/2020 06:30;2;2;2;21.50;22.00
24/10/2020 07:00;2;1;1;21.00;21.00
24/10/2020 07:30;2;2;2;23.00;26.00
24/10/2020 08:30;2;2;2;21.50;26.00
24/10/2020 09:00;2;2;2;18.50;20.00
24/10/2020 09:30;2;6;6;21.50;27.00
24/10/2020 10:00;2;5;5;19.40;22.00
24/10/2020 10:30;2;7;7;21.71;33.00
24/10/2020 11:00;2;7;7;23.71;31.00
24/10/2020 11:30;2;7;7;23.86;35.00
24/10/2020 12:00;2;12;12;25.08;36.00
24/10/2020 12:30;2;6;6;21.50;25.00
24/10/2020 13:00;2;9;9;23.78;33.00
24/10/2020 13:30;2;5;5;23.60;34.00
24/10/2020 14:00;2;7;7;19.86;28.00
24/10/2020 14:30;2;11;11;19.45;26.00
24/10/2020 15:00;2;4;4;30.00;34.00
24/10/2020 15:30;2;7;7;26.71;62.00
24/10/2020 16:00;2;3;3;21.67;25.00
24/10/2020 16:30;2;3;3;31.33;37.00
24/10/2020 17:00;2;5;5;22.60;37.00
24/10/2020 17:30;2;3;3;23.67;28.00
24/10/2020 18:00;2;13;13;24.62;31.00
24/10/2020 18:30;2;5;5;25.20;30.00
24/10/2020 19:00;2;10;10;25.70;52.00
24/10/2020 19:30;2;3;3;25.33;29.00
24/10/2020 20:00;2;4;4;25.75;28.00
24/10/2020 20:30;2;3;3;17.33;19.00
24/10/2020 21:00;2;2;2;22.00;23.00
24/10/2020 21:30;2;2;2;29.50;38.00
24/10/2020 22:00;2;3;3;20.33;24.00
24/10/2020 22:30;2;3;3;28.00;33.00
25/10/2020 00:00;2;1;1;21.00;21.00
25/10/2020 02:30;2;1;1;23.00;23.00
25/10/2020 06:00;2;1;1;24.00;24.00
25/10/2020 07:30;2;1;1;27.00;27.00
25/10/2020 08:00;2;1;1;38.00;38.00
25/10/2020 09:00;2;3;3;21.00;24.00
25/10/2020 09:30;2;2;2;19.50;22.00
25/10/2020 10:00;2;3;3;24.33;28.00
25/10/2020 10:30;2;3;3;25.67;34.00
25/10/2020 11:30;2;3;3;21.00;24.00
25/10/2020 12:00;2;4;4;20.00;23.00
25/10/2020 12:30;2;1;1;21.00;21.00
25/10/2020 13:00;2;2;2;40.50;44.00
25/10/2020 13:30;2;6;6;23.17;33.00
25/10/2020 14:00;2;5;5;25.40;39.00
25/10/2020 14:30;2;5;5;21.00;23.00
25/10/2020 15:00;2;10;10;21.00;29.00
25/10/2020 15:30;2;4;4;26.25;35.00
25/10/2020 16:00;2;1;1;29.00;29.00
25/10/2020 16:30;2;6;6;21.83;31.00
25/10/2020 17:00;2;6;6;25.33;30.00
25/10/2020 17:30;2;9;9;23.56;31.00
25/10/2020 18:00;2;4;4;22.75;25.00
25/10/2020 18:30;2;2;2;28.50;39.00
25/10/2020 19:00;2;4;4;23.50;28.00
25/10/2020 19:30;2;3;3;26.00;28.00
25/10/2020 20:30;2;1;1;36.00;36.00
25/10/2020 21:00;2;1;1;29.00;29.00
25/10/2020 21:30;2;2;2;23.50;24.00
25/10/2020 22:00;2;1;1;26.00;26.00
26/10/2020 00:00;2;2;2;26.00;31.00
26/10/2020 07:00;2;1;1;22.00;22.00
26/10/2020 08:00;2;3;3;23.33;27.00
26/10/2020 08:30;2;2;2;23.50;24.00
26/10/2020 09:00;2;1;1;21.00;21.00
26/10/2020 09:30;2;4;4;23.00;32.00
26/10/2020 10:00;2;1;1;27.00;27.00
26/10/2020 10:30;2;5;5;24.60;28.00
26/10/2020 11:00;2;2;2;21.50;25.00
26/10/2020 11:30;2;5;5;21.20;23.00
26/10/2020 12:00;2;3;3;22.67;26.00
26/10/2020 12:30;2;9;9;24.22;35.00
26/10/2020 13:00;2;8;8;24.88;30.00
26/10/2020 13:30;2;9;9;24.44;38.00
26/10/2020 14:00;2;1;1;34.00;34.00
26/10/2020 14:30;2;7;7;22.71;27.00
26/10/2020 15:00;2;5;5;24.00;27.00
26/10/2020 15:30;2;6;6;22.50;29.00
26/10/2020 16:00;2;9;9;24.11;29.00
26/10/2020 16:30;2;5;5;32.80;78.00
26/10/2020 17:00;2;10;10;23.30;34.00
26/10/2020 17:30;2;6;6;27.00;40.00
26/10/2020 18:00;2;9;9;21.00;32.00
26/10/2020 18:30;2;6;6;19.17;21.00
26/10/2020 19:00;2;1;1;21.00;21.00
26/10/2020 19:30;2;9;9;20.89;26.00
26/10/2020 20:00;2;5;5;19.60;22.00
26/10/2020 20:30;2;2;2;17.00;18.00
26/10/2020 21:00;2;3;3;25.00;26.00
26/10/2020 21:30;2;2;2;23.00;25.00
26/10/2020 22:00;2;3;3;23.00;27.00
26/10/2020 22:30;2;3;3;26.33;38.00
26/10/2020 23:00;2;1;1;26.00;26.00
26/10/2020 23:30;2;2;2;22.50;24.00
27/10/2020 00:00;2;1;1;24.00;24.00
27/10/2020 00:30;2;1;1;25.00;25.00
27/10/2020 01:00;2;1;1;48.00;48.00
27/10/2020 01:30;2;1;1;18.00;18.00
27/10/2020 02:30;2;1;1;25.00;25.00
27/10/2020 05:30;2;1;1;28.00;28.00
27/10/2020 07:30;2;1;1;17.00;17.00
27/10/2020 08:30;2;1;1;27.00;27.00
27/10/2020 09:00;2;3;3;21.33;23.00
27/10/2020 09:30;2;2;2;28.00;29.00
27/10/2020 10:00;2;2;2;21.50;22.00
27/10/2020 10:30;2;2;2;23.50;29.00
27/10/2020 11:00;2;3;3;23.00;30.00
27/10/2020 11:30;2;2;2;20.00;21.00
27/10/2020 12:00;2;1;1;23.00;23.00
27/10/2020 12:30;2;7;7;21.43;31.00
27/10/2020 13:00;2;6;6;25.33;34.00
27/10/2020 13:30;2;5;5;22.00;24.00
27/10/2020 14:00;2;5;5;21.40;24.00
27/10/2020 14:30;2;5;5;26.60;31.00
