Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
17/07/2023 12:30;1;79;79;22.91;40.00
17/07/2023 13:00;1;86;86;23.92;46.00
17/07/2023 13:30;1;79;79;23.48;34.00
17/07/2023 14:00;1;99;99;23.87;38.00
17/07/2023 14:30;1;90;90;22.57;46.00
17/07/2023 15:00;1;104;104;23.73;45.00
17/07/2023 15:30;1;96;96;22.64;41.00
17/07/2023 16:00;1;89;89;22.49;32.00
17/07/2023 16:30;1;101;101;24.13;44.00
17/07/2023 17:00;1;111;111;25.00;49.00
17/07/2023 17:30;1;103;103;23.72;37.00
17/07/2023 18:00;1;95;95;23.97;35.00
17/07/2023 18:30;1;88;88;24.16;37.00
17/07/2023 19:00;1;83;83;24.18;41.00
17/07/2023 19:30;1;75;75;24.80;38.00
17/07/2023 20:00;1;68;68;24.97;62.00
17/07/2023 20:30;1;58;58;24.22;41.00
17/07/2023 21:00;1;44;44;22.50;42.00
17/07/2023 21:30;1;35;35;24.03;39.00
17/07/2023 22:00;1;28;28;24.25;38.00
17/07/2023 22:30;1;17;17;24.88;39.00
17/07/2023 23:00;1;17;17;23.24;41.00
17/07/2023 23:30;1;11;11;24.27;31.00
18/07/2023 00:00;1;6;6;25.67;44.00
18/07/2023 00:30;1;10;10;27.50;37.00
18/07/2023 01:00;1;4;4;27.25;31.00
18/07/2023 01:30;1;5;5;29.80;55.00
18/07/2023 02:00;1;3;3;40.67;44.00
18/07/2023 02:30;1;1;1;35.00;35.00
18/07/2023 03:00;1;13;13;18.85;25.00
18/07/2023 03:30;1;2;2;29.50;30.00
18/07/2023 04:30;1;2;2;31.00;39.00
18/07/2023 05:00;1;2;2;29.50;40.00
18/07/2023 05:30;1;14;14;23.71;39.00
18/07/2023 06:00;1;22;22;24.00;39.00
18/07/2023 06:30;1;36;36;23.31;34.00
18/07/2023 07:00;1;53;53;25.11;44.00
18/07/2023 07:30;1;80;80;24.80;44.00
18/07/2023 08:00;1;82;82;23.94;56.00
18/07/2023 08:30;1;91;91;22.81;36.00
18/07/2023 09:00;1;94;94;23.44;39.00
18/07/2023 09:30;1;92;92;22.12;39.00
18/07/2023 10:00;1;87;87;22.43;39.00
18/07/2023 10:30;1;82;82;22.93;39.00
18/07/2023 11:00;1;73;73;22.66;39.00
18/07/2023 11:30;1;74;74;22.81;41.00
18/07/2023 12:00;1;90;90;22.90;35.00
18/07/2023 12:30;1;103;103;22.73;34.00
18/07/2023 13:00;1;90;90;23.03;50.00
18/07/2023 13:30;1;76;76;24.20;39.00
18/07/2023 14:00;1;59;59;24.17;42.00
18/07/2023 14:30;1;91;91;24.49;39.00
18/07/2023 15:00;1;91;91;23.98;35.00
18/07/2023 15:30;1;97;97;24.24;44.00
18/07/2023 16:00;1;86;86;23.65;41.00
18/07/2023 16:30;1;98;98;22.69;34.00
18/07/2023 17:00;1;108;108;24.34;44.00
18/07/2023 17:30;1;108;108;24.67;50.00
18/07/2023 18:00;1;110;110;23.78;42.00
18/07/2023 18:30;1;95;95;24.87;48.00
18/07/2023 19:00;1;86;86;24.80;38.00
18/07/2023 19:30;1;71;71;25.20;37.00
18/07/2023 20:00;1;56;56;24.64;39.00
18/07/2023 20:30;1;42;42;25.95;42.00
18/07/2023 21:00;1;54;54;23.20;32.00
18/07/2023 21:30;1;49;49;22.90;36.00
18/07/2023 22:00;1;34;34;24.03;38.00
18/07/2023 22:30;1;31;31;24.61;43.00
18/07/2023 23:00;1;13;13;22.85;29.00
18/07/2023 23:30;1;22;22;24.64;40.00
19/07/2023 00:00;1;15;15;23.60;31.00
19/07/2023 00:30;1;8;8;27.00;33.00
19/07/2023 01:00;1;4;4;26.75;30.00
19/07/2023 01:30;1;2;2;24.50;26.00
19/07/2023 02:00;1;1;1;42.00;42.00
19/07/2023 02:30;1;2;2;28.00;31.00
19/07/2023 03:00;1;1;1;23.00;23.00
19/07/2023 04:00;1;4;4;25.50;37.00
19/07/2023 04:30;1;2;2;32.00;42.00
19/07/2023 05:00;1;9;9;23.44;33.00
19/07/2023 05:30;1;13;13;26.23;45.00
19/07/2023 06:00;1;12;12;24.58;41.00
19/07/2023 06:30;1;21;21;26.00;36.00
19/07/2023 07:00;1;60;60;24.98;48.00
19/07/2023 07:30;1;80;80;25.00;47.00
19/07/2023 08:00;1;71;71;24.63;40.00
19/07/2023 08:30;1;73;73;23.42;38.00
19/07/2023 09:00;1;82;82;23.38;37.00
19/07/2023 09:30;1;82;82;23.11;34.00
19/07/2023 10:00;1;85;85;23.79;47.00
19/07/2023 10:30;1;73;73;23.08;42.00
19/07/2023 11:00;1;88;88;22.70;37.00
19/07/2023 11:30;1;68;68;23.32;44.00
19/07/2023 12:00;1;97;97;22.95;39.00
19/07/2023 12:30;1;103;103;23.49;39.00
19/07/2023 13:00;1;94;94;23.27;39.00
19/07/2023 13:30;1;79;79;23.27;38.00
19/07/2023 14:00;1;73;73;23.29;41.00
19/07/2023 14:30;1;91;91;24.68;46.00
19/07/2023 15:00;1;99;99;24.10;39.00
19/07/2023 15:30;1;85;85;24.01;41.00
19/07/2023 16:00;1;101;101;23.40;39.00
19/07/2023 16:30;1;104;104;23.90;37.00
19/07/2023 17:00;1;99;99;23.15;37.00
19/07/2023 17:30;1;98;98;24.38;51.00
19/07/2023 18:00;1;88;88;24.42;39.00
19/07/2023 18:30;1;83;83;24.71;46.00
19/07/2023 19:00;1;80;80;24.96;52.00
19/07/2023 19:30;1;89;89;24.18;48.00
19/07/2023 20:00;1;48;48;24.23;43.00
19/07/2023 20:30;1;60;60;23.98;39.00
19/07/2023 21:00;1;55;55;22.84;40.00
19/07/2023 21:30;1;43;43;23.28;38.00
19/07/2023 22:00;1;42;42;24.71;46.00
19/07/2023 22:30;1;44;44;23.32;39.00
19/07/2023 23:00;1;13;13;24.69;35.00
19/07/2023 23:30;1;21;21;26.00;41.00
20/07/2023 00:00;1;17;17;23.41;35.00
20/07/2023 00:30;1;8;8;25.62;38.00
20/07/2023 01:00;1;9;9;24.89;37.00
20/07/2023 01:30;1;6;6;27.33;35.00
20/07/2023 02:00;1;3;3;20.33;24.00
20/07/2023 02:30;1;1;1;29.00;29.00
20/07/2023 03:00;1;1;1;38.00;38.00
20/07/2023 03:30;1;2;2;22.50;27.00
20/07/2023 04:00;1;3;3;25.67;31.00
20/07/2023 04:30;1;4;4;29.00;37.00
20/07/2023 05:00;1;9;9;23.56;34.00
20/07/2023 05:30;1;13;13;23.54;37.00
20/07/2023 06:00;1;10;10;24.50;33.00
20/07/2023 06:30;1;18;18;26.00;39.00
20/07/2023 07:00;1;37;37;26.30;45.00
20/07/2023 07:30;1;88;88;24.81;37.00
20/07/2023 08:00;1;79;79;23.62;32.00
20/07/2023 08:30;1;74;74;24.00;42.00
20/07/2023 09:00;1;85;85;23.46;36.00
20/07/2023 09:30;1;96;96;23.21;36.00
20/07/2023 10:00;1;92;92;23.72;39.00
20/07/2023 10:30;1;84;84;23.51;32.00
20/07/2023 11:00;1;80;80;22.91;53.00
20/07/2023 11:30;1;68;68;23.03;34.00
20/07/2023 12:00;1;99;99;23.29;51.00
20/07/2023 12:30;1;95;95;23.47;41.00
20/07/2023 13:00;1;102;102;24.43;65.00
20/07/2023 13:30;1;92;92;24.42;47.00
20/07/2023 14:00;1;80;80;24.30;40.00
20/07/2023 14:30;1;98;98;23.52;43.00
20/07/2023 15:00;1;101;101;23.70;41.00
20/07/2023 15:30;1;98;98;23.86;41.00
20/07/2023 16:00;1;96;96;24.05;37.00
20/07/2023 16:30;1;101;101;23.42;37.00
20/07/2023 17:00;1;105;105;25.72;47.00
20/07/2023 17:30;1;110;110;25.19;47.00
20/07/2023 18:00;1;119;119;24.93;44.00
20/07/2023 18:30;1;103;103;23.88;41.00
20/07/2023 19:00;1;96;96;25.07;44.00
20/07/2023 19:30;1;84;84;24.90;37.00
20/07/2023 20:00;1;63;63;23.51;44.00
20/07/2023 20:30;1;55;55;24.07;41.00
20/07/2023 21:00;1;47;47;23.51;41.00
20/07/2023 21:30;1;47;47;25.43;47.00
20/07/2023 22:00;1;49;49;24.78;41.00
20/07/2023 22:30;1;35;35;24.37;32.00
20/07/2023 23:00;1;22;22;25.95;53.00
20/07/2023 23:30;1;25;25;20.36;31.00
21/07/2023 00:00;1;16;16;24.94;38.00
21/07/2023 00:30;1;5;5;31.00;44.00
21/07/2023 01:00;1;7;7;21.86;28.00
21/07/2023 01:30;1;6;6;27.17;39.00
21/07/2023 02:00;1;4;4;50.50;74.00
21/07/2023 02:30;1;1;1;35.00;35.00
21/07/2023 04:00;1;1;1;25.00;25.00
21/07/2023 04:30;1;6;6;29.33;39.00
21/07/2023 05:00;1;14;14;24.21;37.00
21/07/2023 05:30;1;14;14;25.21;37.00
21/07/2023 06:00;1;25;25;25.92;39.00
21/07/2023 06:30;1;31;31;25.90;36.00
21/07/2023 07:00;1;47;47;24.51;34.00
21/07/2023 07:30;1;82;82;23.48;37.00
21/07/2023 08:00;1;66;66;23.44;39.00
21/07/2023 08:30;1;77;77;22.77;36.00
21/07/2023 09:00;1;79;79;22.86;34.00
21/07/2023 09:30;1;88;88;22.06;33.00
21/07/2023 10:00;1;92;92;22.23;31.00
21/07/2023 10:30;1;79;79;22.99;42.00
21/07/2023 11:00;1;79;79;23.62;48.00
21/07/2023 11:30;1;83;83;22.30;37.00
21/07/2023 12:00;1;83;83;22.73;42.00
21/07/2023 12:30;1;76;76;23.08;36.00
21/07/2023 13:00;1;79;79;23.19;42.00
21/07/2023 13:30;1;83;83;24.53;41.00
21/07/2023 14:00;1;108;108;23.44;37.00
21/07/2023 14:30;1;87;87;23.90;52.00
21/07/2023 15:00;1;89;89;24.21;50.00
21/07/2023 15:30;1;113;113;23.77;37.00
21/07/2023 16:00;1;93;93;23.72;38.00
21/07/2023 16:30;1;102;102;23.28;39.00
21/07/2023 17:00;1;103;103;23.79;42.00
21/07/2023 17:30;1;109;109;24.22;47.00
21/07/2023 18:00;1;108;108;25.21;40.00
21/07/2023 18:30;1;89;89;23.29;40.00
21/07/2023 19:00;1;86;86;24.84;39.00
21/07/2023 19:30;1;80;80;24.36;47.00
21/07/2023 20:00;1;67;67;24.09;38.00
21/07/2023 20:30;1;63;63;24.33;37.00
21/07/2023 21:00;1;43;43;23.74;40.00
21/07/2023 21:30;1;40;40;24.20;36.00
21/07/2023 22:00;1;42;42;24.00;36.00
21/07/2023 22:30;1;45;45;24.76;42.00
21/07/2023 23:00;1;31;31;24.61;41.00
21/07/2023 23:30;1;29;29;25.07;36.00
22/07/2023 00:00;1;18;18;26.00;53.00
22/07/2023 00:30;1;17;17;25.06;36.00
22/07/2023 01:00;1;29;29;24.21;39.00
22/07/2023 01:30;1;13;13;27.77;51.00
22/07/2023 02:00;1;7;7;29.14;38.00
22/07/2023 02:30;1;3;3;27.00;31.00
22/07/2023 03:00;1;5;5;24.20;32.00
22/07/2023 03:30;1;3;3;29.00;37.00
22/07/2023 04:00;1;4;4;23.75;30.00
22/07/2023 04:30;1;3;3;30.67;39.00
22/07/2023 05:00;1;3;3;28.33;31.00
22/07/2023 05:30;1;8;8;26.25;34.00
22/07/2023 06:00;1;13;13;34.38;72.00
22/07/2023 06:30;1;14;14;26.14;37.00
22/07/2023 07:00;1;27;27;24.70;35.00
22/07/2023 07:30;1;31;31;25.00;34.00
22/07/2023 08:00;1;48;48;24.48;38.00
22/07/2023 08:30;1;60;60;24.35;40.00
22/07/2023 09:00;1;82;82;24.89;48.00
22/07/2023 09:30;1;87;87;24.10;41.00
22/07/2023 10:00;1;71;71;23.20;35.00
22/07/2023 10:30;1;51;51;22.39;41.00
22/07/2023 11:00;1;67;67;21.73;37.00
22/07/2023 11:30;1;77;77;22.60;50.00
22/07/2023 12:00;1;92;92;23.08;39.00
22/07/2023 12:30;1;53;53;24.15;52.00
22/07/2023 13:00;1;65;65;21.94;39.00
22/07/2023 13:30;1;69;69;22.52;33.00
22/07/2023 14:00;1;82;82;22.24;36.00
22/07/2023 14:30;1;88;88;22.80;39.00
22/07/2023 15:00;1;101;101;23.46;50.00
22/07/2023 15:30;1;89;89;21.78;31.00
22/07/2023 16:00;1;113;113;22.78;43.00
22/07/2023 16:30;1;102;102;23.49;43.00
22/07/2023 17:00;1;99;99;23.24;44.00
22/07/2023 17:30;1;89;89;23.85;38.00
22/07/2023 18:00;1;90;90;23.67;48.00
22/07/2023 18:30;1;92;92;23.75;38.00
22/07/2023 19:00;1;71;71;23.52;39.00
22/07/2023 19:30;1;71;71;24.62;38.00
22/07/2023 20:00;1;62;62;22.71;42.00
22/07/2023 20:30;1;56;56;24.11;39.00
22/07/2023 21:00;1;47;47;23.81;60.00
22/07/2023 21:30;1;51;51;22.88;35.00
22/07/2023 22:00;1;39;39;23.26;33.00
22/07/2023 22:30;1;39;39;23.90;36.00
22/07/2023 23:00;1;39;39;24.69;42.00
22/07/2023 23:30;1;34;34;26.47;73.00
23/07/2023 00:00;1;22;22;24.64;36.00
23/07/2023 00:30;1;22;22;26.14;47.00
23/07/2023 01:00;1;16;16;26.38;40.00
23/07/2023 01:30;1;12;12;26.50;39.00
23/07/2023 02:00;1;10;10;26.40;39.00
23/07/2023 02:30;1;6;6;22.83;28.00
23/07/2023 03:00;1;11;11;26.00;40.00
23/07/2023 03:30;1;21;21;19.29;27.00
23/07/2023 04:00;1;3;3;25.67;36.00
23/07/2023 04:30;1;9;9;25.89;31.00
23/07/2023 05:00;1;5;5;22.80;33.00
23/07/2023 05:30;1;9;9;28.11;42.00
23/07/2023 06:00;1;7;7;25.71;44.00
23/07/2023 06:30;1;8;8;24.38;30.00
23/07/2023 07:00;1;15;15;25.07;38.00
23/07/2023 07:30;1;16;16;23.69;35.00
23/07/2023 08:00;1;21;21;23.86;37.00
23/07/2023 08:30;1;45;45;26.60;39.00
23/07/2023 09:00;1;48;48;25.19;42.00
23/07/2023 09:30;1;55;55;25.00;35.00
23/07/2023 10:00;1;72;72;23.90;37.00
23/07/2023 10:30;1;83;83;25.00;33.00
23/07/2023 11:00;1;99;99;25.01;37.00
23/07/2023 11:30;1;91;91;24.81;38.00
23/07/2023 12:00;1;80;80;24.50;35.00
23/07/2023 12:30;1;94;94;23.94;40.00
23/07/2023 13:00;1;93;93;25.68;44.00
23/07/2023 13:30;1;98;98;24.62;35.00
23/07/2023 14:00;1;92;92;24.78;40.00
23/07/2023 14:30;1;83;83;23.99;48.00
23/07/2023 15:00;1;89;89;24.02;38.00
23/07/2023 15:30;1;88;88;25.18;36.00
23/07/2023 16:00;1;76;76;24.34;45.00
23/07/2023 16:30;1;69;69;25.32;41.00
23/07/2023 17:00;1;89;89;24.19;44.00
23/07/2023 17:30;1;87;87;24.94;42.00
23/07/2023 18:00;1;69;69;24.45;47.00
23/07/2023 18:30;1;91;91;25.32;46.00
23/07/2023 19:00;1;83;83;25.35;59.00
23/07/2023 19:30;1;87;87;24.77;50.00
23/07/2023 20:00;1;72;72;23.43;44.00
23/07/2023 20:30;1;65;65;24.66;48.00
23/07/2023 21:00;1;51;51;23.55;50.00
23/07/2023 21:30;1;46;46;22.57;36.00
23/07/2023 22:00;1;32;32;24.00;53.00
23/07/2023 22:30;1;27;27;25.89;54.00
23/07/2023 23:00;1;17;17;25.06;36.00
23/07/2023 23:30;1;13;13;23.46;31.00
24/07/2023 00:00;1;21;21;20.29;28.00
24/07/2023 00:30;1;11;11;26.27;39.00
24/07/2023 01:00;1;14;14;26.79;54.00
24/07/2023 01:30;1;1;1;26.00;26.00
24/07/2023 02:00;1;3;3;24.67;35.00
24/07/2023 02:30;1;1;1;37.00;37.00
24/07/2023 03:00;1;2;2;36.50;37.00
24/07/2023 03:30;1;11;11;21.82;46.00
24/07/2023 04:00;1;5;5;19.60;25.00
24/07/2023 04:30;1;4;4;22.50;27.00
24/07/2023 05:00;1;2;2;21.00;22.00
24/07/2023 05:30;1;12;12;21.42;28.00
24/07/2023 06:00;1;16;16;25.00;35.00
24/07/2023 06:30;1;25;25;25.36;39.00
24/07/2023 07:00;1;44;44;23.68;36.00
24/07/2023 07:30;1;80;80;24.07;36.00
24/07/2023 08:00;1;75;75;23.65;37.00
24/07/2023 08:30;1;90;90;23.60;39.00
24/07/2023 09:00;1;90;90;23.42;34.00
24/07/2023 09:30;1;89;89;23.44;34.00
24/07/2023 10:00;1;86;86;23.71;41.00
24/07/2023 10:30;1;74;74;22.89;42.00
24/07/2023 11:00;1;44;44;22.09;35.00
24/07/2023 11:30;1;48;48;23.58;39.00
24/07/2023 12:00;1;58;58;22.91;39.00
24/07/2023 12:30;1;53;53;22.34;34.00
24/07/2023 13:00;1;50;50;22.80;32.00
24/07/2023 13:30;1;50;50;23.10;33.00
24/07/2023 14:00;1;55;55;24.47;46.00
24/07/2023 14:30;1;55;55;22.73;34.00
24/07/2023 15:00;1;91;91;22.12;36.00
24/07/2023 15:30;1;93;93;23.94;41.00
24/07/2023 16:00;1;95;95;23.04;40.00
24/07/2023 16:30;1;93;93;23.58;39.00
24/07/2023 17:00;1;100;100;24.97;49.00
24/07/2023 17:30;1;116;116;23.96;39.00
24/07/2023 18:00;1;95;95;23.95;38.00
24/07/2023 18:30;1;106;106;24.62;41.00
24/07/2023 19:00;1;83;83;24.02;39.00
24/07/2023 19:30;1;74;74;25.72;46.00
24/07/2023 20:00;1;62;62;23.98;48.00
24/07/2023 20:30;1;44;44;25.55;39.00
24/07/2023 21:00;1;26;26;23.46;38.00
24/07/2023 21:30;1;39;39;23.41;36.00
24/07/2023 22:00;1;37;37;24.54;34.00
24/07/2023 22:30;1;20;20;24.65;41.00
24/07/2023 23:00;1;23;23;24.61;39.00
24/07/2023 23:30;1;16;16;22.44;29.00
25/07/2023 00:00;1;7;7;21.43;28.00
25/07/2023 00:30;1;7;7;36.57;71.00
25/07/2023 01:00;1;3;3;21.67;25.00
25/07/2023 01:30;1;3;3;22.33;26.00
25/07/2023 02:00;1;1;1;21.00;21.00
25/07/2023 02:30;1;1;1;26.00;26.00
25/07/2023 03:00;1;2;2;27.50;29.00
25/07/2023 03:30;1;5;5;25.80;36.00
25/07/2023 04:00;1;1;1;24.00;24.00
25/07/2023 04:30;1;3;3;25.33;32.00
25/07/2023 05:00;1;11;11;24.73;35.00
25/07/2023 05:30;1;15;15;25.33;41.00
25/07/2023 06:00;1;20;20;23.00;34.00
25/07/2023 06:30;1;34;34;25.21;38.00
25/07/2023 07:00;1;46;46;24.52;39.00
25/07/2023 07:30;1;89;89;24.49;43.00
25/07/2023 08:00;1;78;78;23.38;39.00
25/07/2023 08:30;1;80;80;22.29;34.00
25/07/2023 09:00;1;85;85;22.96;32.00
25/07/2023 09:30;1;101;101;22.31;33.00
25/07/2023 10:00;1;69;69;22.65;37.00
25/07/2023 10:30;1;79;79;21.67;34.00
25/07/2023 11:00;1;51;51;21.14;33.00
25/07/2023 11:30;1;62;62;22.31;34.00
25/07/2023 12:00;1;62;62;22.76;39.00
25/07/2023 12:30;1;61;61;22.26;59.00
25/07/2023 13:00;1;61;61;23.56;39.00
25/07/2023 13:30;1;56;56;23.54;37.00
25/07/2023 14:00;1;55;55;22.71;43.00
25/07/2023 14:30;1;75;75;23.73;39.00
25/07/2023 15:00;1;82;82;23.02;47.00
25/07/2023 15:30;1;91;91;23.25;37.00
25/07/2023 16:00;1;96;96;23.70;38.00
25/07/2023 16:30;1;107;107;23.51;39.00
25/07/2023 17:00;1;126;126;24.87;39.00
25/07/2023 17:30;1;107;107;23.96;40.00
25/07/2023 18:00;1;102;102;23.25;42.00
25/07/2023 18:30;1;95;95;24.29;43.00
25/07/2023 19:00;1;102;102;24.90;43.00
25/07/2023 19:30;1;65;65;24.77;40.00
25/07/2023 20:00;1;75;75;24.43;43.00
25/07/2023 20:30;1;46;46;25.15;37.00
25/07/2023 21:00;1;46;46;24.22;31.00
25/07/2023 21:30;1;45;45;23.96;46.00
25/07/2023 22:00;1;40;40;25.52;39.00
25/07/2023 22:30;1;26;26;23.27;33.00
25/07/2023 23:00;1;30;30;25.83;45.00
25/07/2023 23:30;1;13;13;25.08;39.00
26/07/2023 00:00;1;7;7;31.00;52.00
26/07/2023 00:30;1;10;10;26.00;31.00
26/07/2023 01:00;1;10;10;24.40;28.00
26/07/2023 02:00;1;3;3;27.67;35.00
26/07/2023 03:00;1;1;1;27.00;27.00
26/07/2023 03:30;1;1;1;23.00;23.00
26/07/2023 04:00;1;1;1;26.00;26.00
26/07/2023 04:30;1;4;4;28.50;34.00
26/07/2023 05:00;1;10;10;23.60;36.00
26/07/2023 05:30;1;10;10;25.00;32.00
26/07/2023 06:00;1;12;12;25.00;32.00
26/07/2023 06:30;1;23;23;24.13;33.00
26/07/2023 07:00;1;45;45;23.87;33.00
26/07/2023 07:30;1;85;85;24.60;44.00
26/07/2023 08:00;1;80;80;24.30;39.00
26/07/2023 08:30;1;92;92;23.02;35.00
26/07/2023 09:00;1;90;90;23.99;39.00
26/07/2023 09:30;1;76;76;23.01;35.00
26/07/2023 10:00;1;86;86;21.56;34.00
26/07/2023 10:30;1;51;51;22.14;35.00
26/07/2023 11:00;1;69;69;21.84;36.00
26/07/2023 11:30;1;68;68;22.26;36.00
26/07/2023 12:00;1;52;52;22.13;39.00
26/07/2023 12:30;1;60;60;22.40;36.00
26/07/2023 13:00;1;59;59;22.78;33.00
26/07/2023 13:30;1;65;65;22.57;38.00
26/07/2023 14:00;1;74;74;23.69;41.00
26/07/2023 14:30;1;80;80;23.25;39.00
26/07/2023 15:00;1;60;60;22.30;43.00
26/07/2023 15:30;1;71;71;23.30;37.00
26/07/2023 16:00;1;82;82;23.62;39.00
26/07/2023 16:30;1;99;99;24.06;39.00
26/07/2023 17:00;1;120;120;23.81;39.00
26/07/2023 17:30;1;105;105;23.81;38.00
26/07/2023 18:00;1;98;98;24.32;40.00
26/07/2023 18:30;1;89;89;23.94;37.00
26/07/2023 19:00;1;96;96;23.76;41.00
26/07/2023 19:30;1;76;76;24.03;43.00
26/07/2023 20:00;1;69;69;24.46;39.00
26/07/2023 20:30;1;60;60;24.23;45.00
26/07/2023 21:00;1;38;38;23.13;31.00
26/07/2023 21:30;1;41;41;22.61;33.00
26/07/2023 22:00;1;26;26;22.92;31.00
26/07/2023 22:30;1;33;33;23.33;32.00
26/07/2023 23:00;1;25;25;21.16;32.00
26/07/2023 23:30;1;24;24;23.25;33.00
27/07/2023 00:00;1;10;10;22.50;29.00
27/07/2023 00:30;1;14;14;29.71;44.00
27/07/2023 01:00;1;15;15;25.60;46.00
27/07/2023 01:30;1;10;10;29.90;39.00
27/07/2023 02:00;1;2;2;26.50;29.00
27/07/2023 02:30;1;2;2;42.00;48.00
27/07/2023 03:00;1;4;4;43.25;55.00
27/07/2023 03:30;1;3;3;24.33;25.00
27/07/2023 04:00;1;1;1;35.00;35.00
27/07/2023 04:30;1;3;3;23.33;31.00
27/07/2023 05:00;1;12;12;26.75;51.00
27/07/2023 05:30;1;11;11;27.18;54.00
27/07/2023 06:00;1;20;20;26.35;37.00
27/07/2023 06:30;1;32;32;24.91;35.00
27/07/2023 07:00;1;34;34;25.12;33.00
27/07/2023 07:30;1;54;54;24.59;45.00
27/07/2023 08:00;1;78;78;24.99;44.00
27/07/2023 08:30;1;82;82;23.96;36.00
27/07/2023 09:00;1;97;97;24.28;37.00
27/07/2023 09:30;1;97;97;23.42;34.00
27/07/2023 10:00;1;78;78;22.67;39.00
27/07/2023 10:30;1;76;76;23.07;36.00
27/07/2023 11:00;1;78;78;24.06;39.00
27/07/2023 11:30;1;79;79;22.42;40.00
27/07/2023 12:00;1;59;59;23.20;37.00
27/07/2023 12:30;1;81;81;23.95;38.00
27/07/2023 13:00;1;78;78;23.12;50.00
27/07/2023 13:30;1;88;88;23.48;43.00
27/07/2023 14:00;1;68;68;24.10;42.00
27/07/2023 14:30;1;90;90;23.28;42.00
27/07/2023 15:00;1;87;87;23.62;36.00
27/07/2023 15:30;1;108;108;24.17;37.00
27/07/2023 16:00;1;113;113;24.19;39.00
27/07/2023 16:30;1;100;100;23.79;42.00
27/07/2023 17:00;1;118;118;24.19;45.00
27/07/2023 17:30;1;101;101;22.63;37.00
27/07/2023 18:00;1;97;97;23.27;37.00
27/07/2023 18:30;1;93;93;24.43;38.00
27/07/2023 19:00;1;90;90;24.12;45.00
27/07/2023 19:30;1;75;75;24.20;37.00
27/07/2023 20:00;1;75;75;24.39;39.00
27/07/2023 20:30;1;75;75;23.53;39.00
27/07/2023 21:00;1;48;48;23.50;34.00
27/07/2023 21:30;1;38;38;24.61;36.00
27/07/2023 22:00;1;30;30;22.17;40.00
27/07/2023 22:30;1;48;48;24.46;39.00
27/07/2023 23:00;1;27;27;23.44;35.00
27/07/2023 23:30;1;31;31;24.77;38.00
28/07/2023 00:00;1;21;21;26.81;43.00
28/07/2023 00:30;1;12;12;32.42;46.00
28/07/2023 01:00;1;17;17;25.18;39.00
28/07/2023 01:30;1;8;8;21.75;29.00
28/07/2023 02:00;1;6;6;28.33;45.00
28/07/2023 02:30;1;7;7;20.14;29.00
28/07/2023 03:00;1;6;6;17.67;20.00
28/07/2023 04:00;1;3;3;26.00;28.00
28/07/2023 04:30;1;1;1;32.00;32.00
28/07/2023 05:00;1;9;9;23.89;30.00
28/07/2023 05:30;1;4;4;30.25;33.00
28/07/2023 06:00;1;13;13;22.62;31.00
28/07/2023 06:30;1;33;33;23.85;48.00
28/07/2023 07:00;1;35;35;24.31;34.00
28/07/2023 07:30;1;66;66;24.35;42.00
28/07/2023 08:00;1;65;65;25.06;42.00
28/07/2023 08:30;1;86;86;24.17;44.00
28/07/2023 09:00;1;74;74;22.93;43.00
28/07/2023 09:30;1;94;94;23.81;39.00
28/07/2023 10:00;1;98;98;22.61;33.00
28/07/2023 10:30;1;77;77;22.94;42.00
28/07/2023 11:00;1;87;87;22.90;44.00
28/07/2023 11:30;1;88;88;23.06;41.00
28/07/2023 12:00;1;84;84;22.95;36.00
28/07/2023 12:30;1;82;82;23.30;37.00
28/07/2023 13:00;1;88;88;23.15;37.00
28/07/2023 13:30;1;96;96;24.67;40.00
28/07/2023 14:00;1;101;101;24.50;42.00
28/07/2023 14:30;1;96;96;24.16;37.00
28/07/2023 15:00;1;93;93;24.43;47.00
28/07/2023 15:30;1;98;98;24.98;49.00
28/07/2023 16:00;1;99;99;24.46;43.00
28/07/2023 16:30;1;77;77;23.55;35.00
28/07/2023 17:00;1;82;82;25.17;44.00
28/07/2023 17:30;1;82;82;24.80;38.00
28/07/2023 18:00;1;99;99;24.43;44.00
28/07/2023 18:30;1;100;100;24.38;37.00
28/07/2023 19:00;1;91;91;25.00;66.00
28/07/2023 19:30;1;70;70;23.56;32.00
28/07/2023 20:00;1;61;61;23.87;41.00
28/07/2023 20:30;1;50;50;23.36;35.00
28/07/2023 21:00;1;48;48;23.77;38.00
28/07/2023 21:30;1;47;47;24.30;47.00
28/07/2023 22:00;1;45;45;24.29;40.00
28/07/2023 22:30;1;42;42;22.55;35.00
28/07/2023 23:00;1;33;33;24.15;39.00
28/07/2023 23:30;1;33;33;25.61;42.00
29/07/2023 00:00;1;26;26;26.62;50.00
29/07/2023 00:30;1;40;40;27.77;52.00
29/07/2023 01:00;1;25;25;25.04;38.00
29/07/2023 01:30;1;18;18;29.44;64.00
29/07/2023 02:00;1;13;13;32.08;53.00
29/07/2023 02:30;1;7;7;27.14;38.00
29/07/2023 03:00;1;1;1;28.00;28.00
29/07/2023 03:30;1;5;5;28.20;36.00
29/07/2023 04:00;1;1;1;23.00;23.00
29/07/2023 04:30;1;4;4;22.25;27.00
29/07/2023 05:00;1;8;8;27.00;36.00
29/07/2023 05:30;1;8;8;27.25;44.00
29/07/2023 06:00;1;8;8;24.50;28.00
