03/05/2021 10:00,1,89,89,29.60,46.00
03/05/2021 10:30,1,59,59,31.15,45.00
03/05/2021 11:30,1,63,63,41.51,75.00
03/05/2021 12:00,1,75,75,43.43,58.00
03/05/2021 12:30,1,77,77,43.35,61.00
03/05/2021 13:00,1,93,93,42.88,65.00
03/05/2021 13:30,1,84,84,39.38,55.00
03/05/2021 14:00,1,77,77,41.90,64.00
03/05/2021 14:30,1,89,89,42.07,64.00
03/05/2021 15:00,1,85,85,39.67,62.00
03/05/2021 15:30,1,85,85,42.28,58.00
03/05/2021 16:00,1,95,95,43.28,61.00
03/05/2021 16:30,1,78,78,45.36,66.00
03/05/2021 17:00,1,84,84,43.49,59.00
03/05/2021 17:30,1,57,57,44.39,60.00
03/05/2021 18:00,1,61,61,44.18,60.00
03/05/2021 18:30,1,48,48,43.46,65.00
03/05/2021 19:00,1,43,43,45.26,71.00
03/05/2021 19:30,1,26,26,43.46,133.00
03/05/2021 20:00,1,22,22,42.18,50.00
03/05/2021 20:30,1,18,18,42.94,63.00
03/05/2021 21:00,1,13,13,43.38,48.00
03/05/2021 21:30,1,10,10,41.90,63.00
03/05/2021 22:00,1,5,5,39.80,49.00
03/05/2021 22:30,1,2,2,44.50,45.00
03/05/2021 23:00,1,3,3,36.33,41.00
03/05/2021 23:30,1,1,1,50.00,50.00
04/05/2021 00:30,1,1,1,48.00,48.00
04/05/2021 01:00,1,4,4,41.25,43.00
04/05/2021 02:30,1,1,1,44.00,44.00
04/05/2021 03:00,1,2,2,38.00,39.00
04/05/2021 04:00,1,1,1,53.00,53.00
04/05/2021 04:30,1,16,16,39.12,47.00
04/05/2021 05:00,1,25,25,42.44,55.00
04/05/2021 05:30,1,61,61,44.44,66.00
04/05/2021 06:00,1,79,79,43.75,61.00
04/05/2021 06:30,1,128,128,43.06,59.00
04/05/2021 07:00,1,152,152,41.78,61.00
04/05/2021 07:30,1,130,130,44.01,62.00
04/05/2021 08:00,1,114,114,43.64,81.00
04/05/2021 08:30,1,128,128,42.86,60.00
04/05/2021 09:00,1,89,89,42.29,63.00
04/05/2021 09:30,1,110,110,41.93,54.00
04/05/2021 10:00,1,79,79,42.33,62.00
04/05/2021 10:30,1,90,90,41.91,59.00
04/05/2021 11:00,1,83,83,41.81,57.00
04/05/2021 11:30,1,75,75,42.13,68.00
04/05/2021 12:00,1,89,89,42.37,61.00
04/05/2021 12:30,1,69,69,41.26,69.00
04/05/2021 13:00,1,96,96,42.21,58.00
04/05/2021 13:30,1,90,90,43.30,56.00
04/05/2021 14:00,1,70,70,42.71,54.00
04/05/2021 14:30,1,70,70,42.17,53.00
04/05/2021 15:00,1,88,88,41.18,65.00
04/05/2021 15:30,1,60,60,42.23,61.00
04/05/2021 16:00,1,82,82,42.63,57.00
04/05/2021 16:30,1,79,79,42.76,60.00
04/05/2021 17:00,1,82,82,43.13,74.00
04/05/2021 17:30,1,72,72,44.07,66.00
04/05/2021 18:00,1,45,45,41.40,57.00
04/05/2021 18:30,1,32,32,41.59,63.00
04/05/2021 19:00,1,33,33,43.94,65.00
04/05/2021 19:30,1,36,36,43.39,61.00
04/05/2021 20:00,1,11,11,39.18,53.00
04/05/2021 20:30,1,11,11,39.45,45.00
04/05/2021 21:00,1,8,8,39.38,46.00
04/05/2021 21:30,1,8,8,42.50,49.00
04/05/2021 22:00,1,4,4,41.00,45.00
04/05/2021 23:00,1,2,2,49.50,64.00
04/05/2021 23:30,1,1,1,54.00,54.00
05/05/2021 00:00,1,1,1,49.00,49.00
05/05/2021 01:00,1,2,2,43.00,44.00
05/05/2021 02:00,1,1,1,47.00,47.00
05/05/2021 02:30,1,1,1,43.00,43.00
05/05/2021 03:00,1,2,2,37.50,41.00
05/05/2021 04:00,1,3,3,47.33,58.00
05/05/2021 04:30,1,11,11,41.18,56.00
05/05/2021 05:00,1,21,21,42.76,54.00
05/05/2021 05:30,1,51,51,43.75,60.00
05/05/2021 06:00,1,66,66,44.98,59.00
05/05/2021 06:30,1,82,82,44.10,60.00
05/05/2021 07:00,1,129,129,40.95,61.00
05/05/2021 07:30,1,140,140,42.02,54.00
05/05/2021 08:00,1,124,124,41.91,55.00
05/05/2021 08:30,1,113,113,41.61,64.00
05/05/2021 09:00,1,83,83,40.67,56.00
05/05/2021 09:30,1,87,87,42.57,57.00
05/05/2021 10:00,1,84,84,40.96,54.00
05/05/2021 10:30,1,66,66,42.29,58.00
05/05/2021 11:00,1,89,89,39.89,66.00
05/05/2021 11:30,1,81,81,43.14,79.00
05/05/2021 12:00,1,83,83,41.45,54.00
05/05/2021 12:30,1,70,70,44.61,80.00
05/05/2021 13:00,1,100,100,43.06,63.00
05/05/2021 13:30,1,100,100,40.40,58.00
05/05/2021 14:00,1,75,75,41.51,61.00
05/05/2021 14:30,1,81,81,43.17,61.00
05/05/2021 15:00,1,90,90,42.43,58.00
05/05/2021 15:30,1,86,86,44.02,69.00
05/05/2021 16:00,1,89,89,42.24,55.00
05/05/2021 16:30,1,83,83,43.95,57.00
05/05/2021 17:00,1,86,86,44.48,61.00
05/05/2021 17:30,1,70,70,43.36,64.00
05/05/2021 18:00,1,45,45,46.71,66.00
05/05/2021 18:30,1,38,38,41.13,56.00
05/05/2021 19:00,1,39,39,44.97,70.00
05/05/2021 19:30,1,26,26,41.77,74.00
05/05/2021 20:00,1,16,16,45.50,61.00
05/05/2021 20:30,1,18,18,46.28,70.00
05/05/2021 21:00,1,9,9,38.78,51.00
05/05/2021 21:30,1,13,13,44.00,56.00
05/05/2021 22:00,1,5,5,48.00,64.00
05/05/2021 22:30,1,6,6,45.50,62.00
05/05/2021 23:00,1,1,1,30.00,30.00
05/05/2021 23:30,1,1,1,42.00,42.00
06/05/2021 00:30,1,1,1,38.00,38.00
06/05/2021 01:00,1,1,1,35.00,35.00
06/05/2021 02:00,1,2,2,35.00,45.00
06/05/2021 02:30,1,1,1,45.00,45.00
06/05/2021 03:00,1,2,2,41.50,48.00
06/05/2021 04:00,1,1,1,56.00,56.00
06/05/2021 04:30,1,8,8,40.62,43.00
06/05/2021 05:00,1,24,24,41.83,57.00
06/05/2021 05:30,1,65,65,44.34,54.00
06/05/2021 06:00,1,77,77,44.04,70.00
06/05/2021 06:30,1,121,121,43.91,59.00
06/05/2021 07:00,1,139,139,42.33,54.00
06/05/2021 07:30,1,122,122,41.93,54.00
06/05/2021 08:00,1,126,126,42.47,57.00
06/05/2021 08:30,1,117,117,42.86,57.00
06/05/2021 09:00,1,92,92,40.10,54.00
06/05/2021 09:30,1,87,87,42.51,59.00
06/05/2021 10:00,1,90,90,38.96,57.00
06/05/2021 10:30,1,83,83,40.24,60.00
06/05/2021 11:00,1,94,94,40.62,65.00
06/05/2021 11:30,1,77,77,41.75,62.00
06/05/2021 12:00,1,63,63,43.14,59.00
06/05/2021 12:30,1,67,67,42.96,62.00
06/05/2021 13:00,1,77,77,43.79,70.00
06/05/2021 13:30,1,84,84,41.92,55.00
06/05/2021 14:00,1,72,72,40.32,54.00
06/05/2021 14:30,1,69,69,40.86,56.00
06/05/2021 15:00,1,70,70,42.33,58.00
06/05/2021 15:30,1,74,74,43.73,71.00
06/05/2021 16:00,1,62,62,42.63,55.00
06/05/2021 16:30,1,79,79,41.96,55.00
06/05/2021 17:00,1,69,69,44.06,64.00
06/05/2021 17:30,1,51,51,43.37,64.00
06/05/2021 18:00,1,41,41,43.80,59.00
06/05/2021 18:30,1,28,28,44.68,66.00
06/05/2021 19:00,1,18,18,45.33,64.00
06/05/2021 19:30,1,13,13,42.38,53.00
06/05/2021 20:00,1,7,7,50.71,54.00
06/05/2021 20:30,1,14,14,42.36,59.00
06/05/2021 21:00,1,8,8,43.62,52.00
06/05/2021 21:30,1,8,8,48.88,66.00
06/05/2021 22:00,1,1,1,46.00,46.00
06/05/2021 22:30,1,4,4,42.00,48.00
06/05/2021 23:30,1,2,2,47.00,56.00
07/05/2021 00:00,1,1,1,59.00,59.00
07/05/2021 00:30,1,2,2,42.00,48.00
07/05/2021 01:00,1,1,1,38.00,38.00
07/05/2021 02:30,1,1,1,45.00,45.00
07/05/2021 03:00,1,2,2,42.00,44.00
07/05/2021 04:00,1,2,2,37.00,40.00
07/05/2021 04:30,1,10,10,39.90,46.00
07/05/2021 05:00,1,21,21,45.00,61.00
07/05/2021 05:30,1,51,51,42.47,60.00
07/05/2021 06:00,1,59,59,43.56,58.00
07/05/2021 06:30,1,98,98,43.27,55.00
07/05/2021 07:00,1,108,108,42.80,60.00
07/05/2021 07:30,1,126,126,42.56,58.00
07/05/2021 08:00,1,120,120,43.40,59.00
07/05/2021 08:30,1,130,130,43.15,60.00
07/05/2021 09:00,1,62,62,40.03,62.00
07/05/2021 09:30,1,92,92,42.89,60.00
07/05/2021 10:00,1,88,88,40.52,55.00
07/05/2021 10:30,1,101,101,41.16,56.00
07/05/2021 11:00,1,80,80,42.81,58.00
07/05/2021 11:30,1,97,97,42.04,60.00
07/05/2021 12:00,1,79,79,42.03,63.00
07/05/2021 12:30,1,73,73,42.14,67.00
07/05/2021 13:00,1,94,94,42.86,63.00
07/05/2021 13:30,1,92,92,41.84,57.00
07/05/2021 14:00,1,65,65,41.49,65.00
07/05/2021 14:30,1,82,82,43.15,63.00
07/05/2021 15:00,1,92,92,43.55,60.00
07/05/2021 15:30,1,70,70,45.21,61.00
07/05/2021 16:00,1,85,85,43.05,59.00
07/05/2021 16:30,1,62,62,43.60,71.00
07/05/2021 17:00,1,86,86,41.56,65.00
07/05/2021 17:30,1,63,63,43.86,59.00
07/05/2021 18:00,1,46,46,44.80,65.00
07/05/2021 18:30,1,39,39,41.62,60.00
07/05/2021 19:00,1,38,38,42.61,54.00
07/05/2021 19:30,1,28,28,45.54,69.00
07/05/2021 20:00,1,28,28,42.61,59.00
07/05/2021 20:30,1,16,16,44.31,54.00
07/05/2021 21:00,1,16,16,49.00,89.00
07/05/2021 21:30,1,17,17,43.82,50.00
07/05/2021 22:00,1,2,2,40.50,41.00
07/05/2021 22:30,1,3,3,41.67,46.00
07/05/2021 23:00,1,1,1,49.00,49.00
07/05/2021 23:30,1,2,2,54.50,64.00
08/05/2021 00:00,1,1,1,36.00,36.00
08/05/2021 01:30,1,1,1,43.00,43.00
08/05/2021 02:00,1,1,1,45.00,45.00
08/05/2021 02:30,1,2,2,29.50,33.00
08/05/2021 03:00,1,2,2,44.50,46.00
08/05/2021 03:30,1,1,1,43.00,43.00
08/05/2021 04:30,1,3,3,32.00,41.00
08/05/2021 05:00,1,5,5,40.00,47.00
08/05/2021 05:30,1,10,10,44.80,68.00
08/05/2021 06:00,1,9,9,44.33,60.00
08/05/2021 06:30,1,17,17,47.76,61.00
08/05/2021 07:00,1,32,32,45.47,64.00
08/05/2021 07:30,1,41,41,45.10,65.00
08/05/2021 08:00,1,37,37,43.19,60.00
08/05/2021 08:30,1,32,32,41.59,51.00
08/05/2021 09:00,1,54,54,43.74,58.00
08/05/2021 09:30,1,54,54,43.09,59.00
08/05/2021 10:00,1,68,68,42.41,53.00
08/05/2021 10:30,1,89,89,43.13,57.00
08/05/2021 11:00,1,74,74,42.18,55.00
08/05/2021 11:30,1,74,74,41.69,57.00
08/05/2021 12:00,1,69,69,44.84,68.00
08/05/2021 12:30,1,54,54,44.22,63.00
08/05/2021 13:00,1,76,76,44.64,81.00
08/05/2021 13:30,1,60,60,45.13,59.00
08/05/2021 14:00,1,46,46,41.17,54.00
08/05/2021 14:30,1,67,67,43.73,64.00
08/05/2021 15:00,1,52,52,42.56,55.00
08/05/2021 15:30,1,56,56,44.25,66.00
08/05/2021 16:00,1,36,36,41.69,73.00
08/05/2021 16:30,1,50,50,42.76,63.00
08/05/2021 17:00,1,41,41,44.54,60.00
08/05/2021 17:30,1,37,37,47.24,69.00
08/05/2021 18:00,1,44,44,43.45,64.00
08/05/2021 18:30,1,42,42,45.67,58.00
08/05/2021 19:00,1,39,39,43.92,66.00
08/05/2021 19:30,1,28,28,48.29,77.00
08/05/2021 20:00,1,21,21,43.67,57.00
08/05/2021 20:30,1,11,11,41.00,51.00
08/05/2021 21:00,1,12,12,46.83,90.00
08/05/2021 21:30,1,18,18,46.83,68.00
08/05/2021 22:00,1,6,6,47.50,62.00
08/05/2021 22:30,1,1,1,41.00,41.00
08/05/2021 23:00,1,3,3,40.67,43.00
08/05/2021 23:30,1,4,4,38.50,40.00
09/05/2021 00:00,1,1,1,36.00,36.00
09/05/2021 00:30,1,3,3,43.33,45.00
09/05/2021 01:00,1,1,1,51.00,51.00
09/05/2021 01:30,1,1,1,67.00,67.00
09/05/2021 02:00,1,1,1,28.00,28.00
09/05/2021 04:00,1,2,2,44.00,55.00
09/05/2021 05:00,1,2,2,45.50,47.00
09/05/2021 05:30,1,4,4,47.75,49.00
09/05/2021 06:00,1,3,3,43.00,44.00
09/05/2021 06:30,1,1,1,44.00,44.00
09/05/2021 07:00,1,2,2,50.00,52.00
09/05/2021 07:30,1,7,7,45.57,64.00
09/05/2021 08:00,1,4,4,45.75,50.00
09/05/2021 08:30,1,9,9,50.00,62.00
09/05/2021 09:00,1,14,14,48.14,75.00
09/05/2021 09:30,1,24,24,47.00,66.00
09/05/2021 10:00,1,19,19,45.47,60.00
09/05/2021 10:30,1,26,26,44.23,68.00
09/05/2021 11:00,1,27,27,45.22,64.00
09/05/2021 11:30,1,27,27,45.22,60.00
09/05/2021 12:00,1,31,31,45.90,73.00
09/05/2021 12:30,1,35,35,45.97,61.00
09/05/2021 13:00,1,40,40,45.73,58.00
09/05/2021 13:30,1,45,45,44.42,58.00
09/05/2021 14:00,1,28,28,45.57,63.00
09/05/2021 14:30,1,42,42,43.79,62.00
09/05/2021 15:00,1,43,43,44.19,63.00
09/05/2021 15:30,1,32,32,44.28,62.00
09/05/2021 16:00,1,28,28,43.04,58.00
09/05/2021 16:30,1,34,34,44.41,65.00
09/05/2021 17:00,1,41,41,45.29,60.00
09/05/2021 17:30,1,41,41,45.02,62.00
09/05/2021 18:00,1,45,45,43.89,65.00
09/05/2021 18:30,1,31,31,46.65,85.00
09/05/2021 19:00,1,37,37,40.81,60.00
09/05/2021 19:30,1,23,23,46.17,53.00
09/05/2021 20:00,1,27,27,46.74,74.00
09/05/2021 20:30,1,25,25,44.32,63.00
09/05/2021 21:00,1,17,17,42.53,58.00
09/05/2021 21:30,1,14,14,47.43,79.00
09/05/2021 22:00,1,7,7,44.57,54.00
09/05/2021 22:30,1,2,2,47.00,52.00
09/05/2021 23:30,1,2,2,51.00,63.00
10/05/2021 00:00,1,1,1,54.00,54.00
10/05/2021 01:00,1,2,2,40.50,44.00
10/05/2021 03:00,1,1,1,43.00,43.00
10/05/2021 03:30,1,2,2,54.00,67.00
10/05/2021 04:00,1,1,1,47.00,47.00
10/05/2021 04:30,1,12,12,42.08,49.00
10/05/2021 05:00,1,14,14,42.36,56.00
10/05/2021 05:30,1,50,50,44.00,64.00
10/05/2021 06:00,1,62,62,43.90,59.00
10/05/2021 06:30,1,90,90,44.09,59.00
10/05/2021 07:00,1,117,117,42.26,57.00
10/05/2021 07:30,1,167,167,43.53,57.00
10/05/2021 08:00,1,138,138,43.19,79.00
10/05/2021 08:30,1,119,119,44.02,65.00
10/05/2021 09:00,1,98,98,41.36,59.00
10/05/2021 09:30,1,95,95,43.72,59.00
10/05/2021 10:00,1,74,74,42.15,56.00
10/05/2021 10:30,1,100,100,41.41,61.00
10/05/2021 11:00,1,78,78,40.05,57.00
10/05/2021 11:30,1,95,95,43.54,65.00
10/05/2021 12:00,1,57,57,42.35,49.00
10/05/2021 12:30,1,71,71,42.63,59.00
10/05/2021 13:00,1,89,89,42.48,68.00
10/05/2021 13:30,1,104,104,42.46,54.00
10/05/2021 14:00,1,100,100,42.41,59.00
10/05/2021 14:30,1,85,85,43.66,115.00
10/05/2021 15:00,1,88,88,40.97,58.00
10/05/2021 15:30,1,80,80,41.98,78.00
10/05/2021 16:00,1,75,75,43.27,65.00
10/05/2021 16:30,1,77,77,43.30,58.00
10/05/2021 17:00,1,84,84,44.44,62.00
10/05/2021 17:30,1,56,56,45.66,71.00
10/05/2021 18:00,1,52,52,43.19,57.00
10/05/2021 18:30,1,35,35,43.97,60.00
10/05/2021 19:00,1,42,42,46.29,71.00
10/05/2021 19:30,1,22,22,46.23,65.00
10/05/2021 20:00,1,20,20,47.70,64.00
10/05/2021 20:30,1,14,14,48.07,66.00
10/05/2021 21:00,1,9,9,41.56,50.00
10/05/2021 21:30,1,9,9,47.44,57.00
10/05/2021 22:00,1,4,4,39.50,43.00
10/05/2021 22:30,1,3,3,43.33,51.00
10/05/2021 23:30,1,1,1,57.00,57.00
11/05/2021 00:30,1,1,1,43.00,43.00
11/05/2021 01:00,1,2,2,48.00,48.00
11/05/2021 01:30,1,1,1,41.00,41.00
11/05/2021 02:00,1,3,3,40.00,46.00
11/05/2021 02:30,1,1,1,42.00,42.00
11/05/2021 03:00,1,3,3,45.67,48.00
11/05/2021 03:30,1,1,1,57.00,57.00
11/05/2021 04:30,1,12,12,39.75,46.00
11/05/2021 05:00,1,21,21,46.57,66.00
11/05/2021 05:30,1,51,51,42.65,66.00
11/05/2021 06:00,1,66,66,44.03,64.00
11/05/2021 06:30,1,110,110,41.64,56.00
11/05/2021 07:00,1,116,116,42.22,57.00
11/05/2021 07:30,1,138,138,43.43,56.00
11/05/2021 08:00,1,118,118,41.75,59.00
11/05/2021 08:30,1,115,115,43.13,62.00
11/05/2021 09:00,1,92,92,39.49,60.00
11/05/2021 09:30,1,85,85,41.59,57.00
11/05/2021 10:00,1,85,85,40.06,61.00
11/05/2021 10:30,1,104,104,41.06,60.00
11/05/2021 11:00,1,92,92,42.76,57.00
11/05/2021 11:30,1,86,86,42.51,54.00
11/05/2021 12:00,1,86,86,41.87,60.00
11/05/2021 12:30,1,65,65,42.89,56.00
11/05/2021 13:00,1,93,93,41.53,62.00
11/05/2021 13:30,1,78,78,42.17,55.00
11/05/2021 14:00,1,88,88,41.90,55.00
11/05/2021 14:30,1,74,74,42.35,52.00
11/05/2021 15:00,1,86,86,41.97,60.00
11/05/2021 15:30,1,68,68,41.69,61.00
11/05/2021 16:00,1,71,71,44.13,61.00
11/05/2021 16:30,1,74,74,42.30,54.00
11/05/2021 17:00,1,71,71,43.90,81.00
11/05/2021 17:30,1,52,52,44.48,59.00
11/05/2021 18:00,1,42,42,45.36,59.00
11/05/2021 18:30,1,27,27,46.15,77.00
11/05/2021 19:00,1,25,25,43.64,56.00
11/05/2021 19:30,1,29,29,45.41,74.00
11/05/2021 20:00,1,12,12,45.83,64.00
11/05/2021 20:30,1,11,11,44.64,53.00
11/05/2021 21:00,1,8,8,41.12,53.00
11/05/2021 21:30,1,9,9,46.89,54.00
11/05/2021 22:00,1,7,7,44.29,56.00
11/05/2021 22:30,1,4,4,55.00,59.00
11/05/2021 23:00,1,1,1,35.00,35.00
11/05/2021 23:30,1,1,1,56.00,56.00
12/05/2021 00:00,1,1,1,44.00,44.00
12/05/2021 01:30,1,1,1,46.00,46.00
12/05/2021 02:00,1,1,1,43.00,43.00
12/05/2021 03:00,1,1,1,46.00,46.00
12/05/2021 03:30,1,2,2,34.00,42.00
12/05/2021 04:00,1,1,1,57.00,57.00
12/05/2021 04:30,1,9,9,44.56,49.00
12/05/2021 05:00,1,19,19,44.53,55.00
12/05/2021 05:30,1,46,46,43.59,59.00
12/05/2021 06:00,1,56,56,44.61,53.00
12/05/2021 06:30,1,102,102,41.64,70.00
12/05/2021 07:00,1,125,125,41.14,54.00
12/05/2021 07:30,1,125,125,40.78,60.00
12/05/2021 08:00,1,117,117,42.51,65.00
12/05/2021 08:30,1,115,115,43.05,58.00
12/05/2021 09:00,1,82,82,39.44,53.00
12/05/2021 09:30,1,91,91,41.42,53.00
12/05/2021 10:00,1,88,88,40.12,58.00
12/05/2021 10:30,1,74,74,41.11,64.00
12/05/2021 11:00,1,80,80,38.55,52.00
12/05/2021 11:30,1,82,82,40.93,55.00
12/05/2021 12:00,1,69,69,43.13,61.00
12/05/2021 12:30,1,79,79,43.57,61.00
12/05/2021 13:00,1,88,88,41.83,54.00
12/05/2021 13:30,1,83,83,41.04,58.00
12/05/2021 14:00,1,71,71,42.00,56.00
12/05/2021 14:30,1,99,99,41.35,56.00
12/05/2021 15:00,1,81,81,42.98,57.00
12/05/2021 15:30,1,68,68,43.96,60.00
12/05/2021 16:00,1,73,73,44.86,62.00
12/05/2021 16:30,1,96,96,42.10,63.00
12/05/2021 17:00,1,84,84,42.79,63.00
12/05/2021 17:30,1,79,79,44.29,65.00
12/05/2021 18:00,1,49,49,44.35,63.00
12/05/2021 18:30,1,33,33,44.88,59.00
12/05/2021 19:00,1,41,41,43.39,68.00
12/05/2021 19:30,1,23,23,44.57,70.00
12/05/2021 20:00,1,25,25,45.16,69.00
12/05/2021 20:30,1,15,15,42.67,57.00
12/05/2021 21:00,1,10,10,42.40,51.00
12/05/2021 21:30,1,12,12,43.42,63.00
12/05/2021 22:00,1,5,5,42.00,45.00
12/05/2021 22:30,1,2,2,46.50,50.00
12/05/2021 23:00,1,2,2,39.00,40.00
12/05/2021 23:30,1,3,3,33.67,39.00
13/05/2021 00:00,1,3,3,49.00,62.00
13/05/2021 01:00,1,1,1,44.00,44.00
13/05/2021 01:30,1,1,1,39.00,39.00
13/05/2021 03:00,1,2,2,39.50,43.00
13/05/2021 04:00,1,5,5,47.20,51.00
13/05/2021 05:00,1,7,7,44.14,54.00
13/05/2021 05:30,1,7,7,52.57,76.00
13/05/2021 06:00,1,2,2,39.50,40.00
13/05/2021 06:30,1,11,11,46.27,65.00
13/05/2021 07:00,1,7,7,48.00,54.00
13/05/2021 07:30,1,10,10,43.60,55.00
13/05/2021 08:00,1,10,10,42.00,55.00
13/05/2021 08:30,1,12,12,42.00,49.00
13/05/2021 09:00,1,21,21,42.52,65.00
13/05/2021 09:30,1,16,16,44.62,72.00
13/05/2021 10:00,1,18,18,44.61,58.00
13/05/2021 10:30,1,33,33,45.45,74.00
13/05/2021 11:00,1,19,19,47.84,58.00
13/05/2021 11:30,1,27,27,48.78,107.00
13/05/2021 12:00,1,42,42,47.31,66.00
13/05/2021 12:30,1,28,28,46.14,87.00
13/05/2021 13:00,1,23,23,44.83,53.00
13/05/2021 13:30,1,37,37,42.27,52.00
13/05/2021 14:00,1,27,27,44.52,57.00
13/05/2021 14:30,1,43,43,45.74,102.00
13/05/2021 15:00,1,30,30,44.57,58.00
13/05/2021 15:30,1,21,21,43.19,57.00
13/05/2021 16:00,1,39,39,45.10,78.00
13/05/2021 16:30,1,27,27,43.85,56.00
13/05/2021 17:00,1,33,33,45.45,59.00
13/05/2021 17:30,1,29,29,43.38,66.00
13/05/2021 18:00,1,26,26,44.15,58.00
13/05/2021 18:30,1,34,34,47.82,94.00
13/05/2021 19:00,1,28,28,47.64,82.00
13/05/2021 19:30,1,17,17,45.06,65.00
13/05/2021 20:00,1,12,12,44.92,55.00
13/05/2021 20:30,1,9,9,49.89,74.00
13/05/2021 21:00,1,8,8,47.12,58.00
13/05/2021 21:30,1,9,9,46.78,59.00
13/05/2021 22:00,1,5,5,50.60,78.00
13/05/2021 23:00,1,2,2,43.50,45.00
13/05/2021 23:30,1,3,3,47.67,54.00
14/05/2021 00:00,1,2,2,39.50,44.00
14/05/2021 01:30,1,1,1,35.00,35.00
14/05/2021 02:00,1,1,1,42.00,42.00
14/05/2021 02:30,1,1,1,44.00,44.00
14/05/2021 03:00,1,1,1,43.00,43.00
14/05/2021 03:30,1,5,5,41.00,45.00
14/05/2021 04:00,1,1,1,50.00,50.00
14/05/2021 04:30,1,8,8,40.75,50.00
14/05/2021 05:00,1,10,10,48.30,59.00
14/05/2021 05:30,1,26,26,44.42,57.00
14/05/2021 06:00,1,33,33,46.21,65.00
14/05/2021 06:30,1,74,74,44.58,68.00
14/05/2021 07:00,1,64,64,43.78,59.00
14/05/2021 07:30,1,93,93,45.18,63.00
14/05/2021 08:00,1,86,86,43.85,56.00
14/05/2021 08:30,1,87,87,42.14,58.00
14/05/2021 09:00,1,88,88,43.39,60.00
14/05/2021 09:30,1,88,88,39.75,55.00
14/05/2021 10:00,1,80,80,40.46,62.00
14/05/2021 10:30,1,90,90,43.00,55.00
14/05/2021 11:00,1,100,100,43.35,68.00
14/05/2021 11:30,1,77,77,42.48,58.00
14/05/2021 12:00,1,92,92,43.34,58.00
14/05/2021 12:30,1,80,80,42.90,55.00
14/05/2021 13:00,1,96,96,43.95,70.00
14/05/2021 13:30,1,85,85,44.62,63.00
14/05/2021 14:00,1,102,102,43.34,62.00
14/05/2021 14:30,1,73,73,44.66,64.00
14/05/2021 15:00,1,72,72,44.40,108.00
14/05/2021 15:30,1,81,81,44.40,59.00
14/05/2021 16:00,1,88,88,42.56,62.00
14/05/2021 16:30,1,75,75,45.21,60.00
14/05/2021 17:00,1,68,68,45.63,69.00
14/05/2021 17:30,1,50,50,43.88,62.00
14/05/2021 18:00,1,49,49,46.08,58.00
14/05/2021 18:30,1,41,41,44.93,68.00
14/05/2021 19:00,1,27,27,48.63,64.00
14/05/2021 19:30,1,36,36,43.92,60.00
14/05/2021 20:00,1,14,14,42.86,57.00
14/05/2021 20:30,1,16,16,46.19,70.00
14/05/2021 21:00,1,19,19,41.42,64.00
14/05/2021 21:30,1,12,12,44.83,59.00
14/05/2021 22:00,1,8,8,41.62,57.00
14/05/2021 22:30,1,5,5,43.40,45.00
14/05/2021 23:00,1,5,5,44.20,55.00
14/05/2021 23:30,1,4,4,49.75,64.00
15/05/2021 00:30,1,2,2,49.50,50.00
15/05/2021 01:00,1,2,2,35.50,36.00
15/05/2021 01:30,1,1,1,39.00,39.00
15/05/2021 03:00,1,3,3,47.33,53.00
15/05/2021 04:00,1,1,1,46.00,46.00
15/05/2021 04:30,1,3,3,37.67,42.00
15/05/2021 05:00,1,6,6,40.33,57.00
15/05/2021 05:30,1,8,8,45.25,55.00
15/05/2021 06:00,1,13,13,47.00,63.00
15/05/2021 06:30,1,21,21,44.38,52.00
15/05/2021 07:00,1,26,26,45.12,54.00
15/05/2021 07:30,1,25,25,45.12,60.00
15/05/2021 08:00,1,38,38,45.39,68.00
15/05/2021 08:30,1,47,47,42.87,64.00
15/05/2021 09:00,1,46,46,44.07,58.00
15/05/2021 09:30,1,67,67,42.49,67.00
15/05/2021 10:00,1,55,55,44.73,54.00
15/05/2021 10:30,1,72,72,43.18,59.00
15/05/2021 11:00,1,60,60,44.55,63.00
15/05/2021 11:30,1,65,65,44.57,55.00
15/05/2021 12:00,1,69,69,44.22,56.00
15/05/2021 12:30,1,48,48,42.83,58.00
15/05/2021 13:00,1,54,54,44.56,58.00
15/05/2021 13:30,1,60,60,43.47,58.00
15/05/2021 14:00,1,51,51,44.90,56.00
15/05/2021 14:30,1,46,46,44.96,54.00
15/05/2021 15:00,1,57,57,43.74,56.00
15/05/2021 15:30,1,51,51,43.75,60.00
15/05/2021 16:00,1,64,64,44.38,71.00
15/05/2021 16:30,1,43,43,44.05,61.00
15/05/2021 17:00,1,36,36,43.14,64.00
15/05/2021 17:30,1,18,18,44.61,51.00
15/05/2021 18:00,1,43,43,45.42,63.00
15/05/2021 18:30,1,31,31,44.23,56.00
15/05/2021 19:00,1,21,21,47.95,84.00
15/05/2021 19:30,1,20,20,45.25,63.00
15/05/2021 20:00,1,16,16,40.56,50.00
15/05/2021 20:30,1,14,14,43.43,54.00
15/05/2021 21:00,1,10,10,43.90,76.00
15/05/2021 21:30,1,5,5,43.00,57.00
15/05/2021 22:00,1,5,5,49.80,51.00
15/05/2021 22:30,1,2,2,37.00,44.00
15/05/2021 23:00,1,6,6,40.00,48.00
15/05/2021 23:30,1,4,4,45.50,53.00
16/05/2021 00:00,1,1,1,33.00,33.00
16/05/2021 00:30,1,4,4,37.50,45.00
