31/05/2021 10:00,1,72,72,36.56,54.00
31/05/2021 11:00,1,51,51,35.98,56.00
31/05/2021 11:30,1,87,87,37.45,62.00
31/05/2021 12:00,1,102,102,38.46,52.00
31/05/2021 12:30,1,82,82,39.00,69.00
31/05/2021 13:00,1,69,69,39.38,51.00
31/05/2021 13:30,1,86,86,39.78,53.00
31/05/2021 14:00,1,72,72,38.42,59.00
31/05/2021 14:30,1,97,97,39.07,56.00
31/05/2021 15:00,1,80,80,37.76,57.00
31/05/2021 15:30,1,103,103,37.82,54.00
31/05/2021 16:00,1,107,107,39.07,59.00
31/05/2021 16:30,1,115,115,39.48,55.00
31/05/2021 17:00,1,98,98,40.68,64.00
31/05/2021 17:30,1,111,111,39.53,67.00
31/05/2021 18:00,1,107,107,38.05,58.00
31/05/2021 18:30,1,99,99,39.02,61.00
31/05/2021 19:00,1,82,82,39.65,74.00
31/05/2021 19:30,1,86,86,40.27,59.00
31/05/2021 20:00,1,51,51,41.94,57.00
31/05/2021 20:30,1,52,52,40.92,55.00
31/05/2021 21:00,1,29,29,39.52,53.00
31/05/2021 21:30,1,40,40,41.52,61.00
31/05/2021 22:00,1,16,16,40.25,58.00
31/05/2021 22:30,1,20,20,42.95,58.00
31/05/2021 23:00,1,10,10,34.60,51.00
31/05/2021 23:30,1,10,10,42.80,54.00
01/06/2021 00:00,1,8,8,37.75,51.00
01/06/2021 00:30,1,2,2,35.00,42.00
01/06/2021 01:00,1,2,2,32.00,43.00
01/06/2021 01:30,1,4,4,52.50,66.00
01/06/2021 02:00,1,2,2,51.00,57.00
01/06/2021 02:30,1,1,1,58.00,58.00
01/06/2021 03:00,1,2,2,28.50,34.00
01/06/2021 03:30,1,1,1,18.00,18.00
01/06/2021 04:00,1,2,2,48.50,54.00
01/06/2021 04:30,1,5,5,44.40,48.00
01/06/2021 05:00,1,7,7,43.57,52.00
01/06/2021 05:30,1,8,8,46.12,56.00
01/06/2021 06:00,1,42,42,43.71,72.00
01/06/2021 06:30,1,78,78,40.58,55.00
01/06/2021 07:00,1,71,71,39.87,53.00
01/06/2021 07:30,1,87,87,39.25,55.00
01/06/2021 08:00,1,85,85,36.73,57.00
01/06/2021 08:30,1,107,107,38.45,60.00
01/06/2021 09:00,1,65,65,40.25,57.00
01/06/2021 09:30,1,94,94,38.45,52.00
01/06/2021 10:00,1,83,83,39.46,55.00
01/06/2021 10:30,1,56,56,38.91,68.00
01/06/2021 11:00,1,65,65,36.91,52.00
01/06/2021 11:30,1,83,83,38.49,55.00
01/06/2021 12:00,1,88,88,36.70,53.00
01/06/2021 12:30,1,84,84,36.17,54.00
01/06/2021 13:00,1,89,89,39.19,66.00
01/06/2021 13:30,1,71,71,39.08,56.00
01/06/2021 14:00,1,78,78,38.44,79.00
01/06/2021 14:30,1,102,102,38.17,63.00
01/06/2021 15:00,1,109,109,40.31,61.00
01/06/2021 15:30,1,79,79,36.91,61.00
01/06/2021 16:00,1,118,118,39.70,62.00
01/06/2021 16:30,1,88,88,38.56,53.00
01/06/2021 17:00,1,109,109,41.11,67.00
01/06/2021 17:30,1,131,131,40.18,63.00
01/06/2021 18:00,1,104,104,39.60,57.00
01/06/2021 18:30,1,87,87,40.36,68.00
01/06/2021 19:00,1,85,85,40.64,62.00
01/06/2021 19:30,1,79,79,41.61,72.00
01/06/2021 20:00,1,64,64,36.91,54.00
01/06/2021 20:30,1,41,41,40.93,60.00
01/06/2021 21:00,1,50,50,40.52,57.00
01/06/2021 21:30,1,32,32,39.44,49.00
01/06/2021 22:00,1,21,21,42.38,71.00
01/06/2021 22:30,1,23,23,40.17,67.00
01/06/2021 23:00,1,15,15,42.73,56.00
01/06/2021 23:30,1,7,7,45.43,54.00
02/06/2021 00:00,1,6,6,30.67,42.00
02/06/2021 00:30,1,8,8,38.62,52.00
02/06/2021 01:00,1,3,3,46.33,49.00
02/06/2021 01:30,1,1,1,40.00,40.00
02/06/2021 02:00,1,3,3,36.00,49.00
02/06/2021 02:30,1,2,2,36.50,37.00
02/06/2021 03:30,1,5,5,52.00,101.00
02/06/2021 04:00,1,2,2,42.50,43.00
02/06/2021 04:30,1,6,6,44.17,51.00
02/06/2021 05:00,1,6,6,41.83,64.00
02/06/2021 05:30,1,12,12,44.33,66.00
02/06/2021 06:00,1,36,36,38.78,49.00
02/06/2021 06:30,1,69,69,41.13,53.00
02/06/2021 07:00,1,67,67,37.64,59.00
02/06/2021 07:30,1,86,86,39.00,71.00
02/06/2021 08:00,1,81,81,36.83,51.00
02/06/2021 08:30,1,92,92,38.63,59.00
02/06/2021 09:00,1,86,86,38.71,58.00
02/06/2021 09:30,1,85,85,37.92,53.00
02/06/2021 10:00,1,89,89,38.31,54.00
02/06/2021 10:30,1,85,85,38.09,57.00
02/06/2021 11:00,1,92,92,39.64,71.00
02/06/2021 11:30,1,92,92,40.07,52.00
02/06/2021 12:00,1,90,90,38.20,50.00
02/06/2021 12:30,1,91,91,37.82,57.00
02/06/2021 13:00,1,92,92,40.13,60.00
02/06/2021 13:30,1,94,94,37.82,57.00
02/06/2021 14:00,1,94,94,37.53,51.00
02/06/2021 14:30,1,101,101,39.25,64.00
02/06/2021 15:00,1,101,101,38.21,59.00
02/06/2021 15:30,1,92,92,39.91,60.00
02/06/2021 16:00,1,111,111,38.57,55.00
02/06/2021 16:30,1,112,112,37.04,64.00
02/06/2021 17:00,1,106,106,40.42,71.00
02/06/2021 17:30,1,91,91,38.41,63.00
02/06/2021 18:00,1,106,106,39.08,76.00
02/06/2021 18:30,1,91,91,39.82,58.00
02/06/2021 19:00,1,80,80,39.11,54.00
02/06/2021 19:30,1,84,84,39.33,55.00
02/06/2021 20:00,1,67,67,42.46,57.00
02/06/2021 20:30,1,47,47,40.19,60.00
02/06/2021 21:00,1,52,52,39.63,64.00
02/06/2021 21:30,1,43,43,40.37,81.00
02/06/2021 22:00,1,34,34,41.15,56.00
02/06/2021 22:30,1,27,27,42.59,84.00
02/06/2021 23:00,1,16,16,40.50,54.00
02/06/2021 23:30,1,9,9,44.00,78.00
03/06/2021 00:00,1,16,16,37.06,61.00
03/06/2021 00:30,1,11,11,29.45,41.00
03/06/2021 01:00,1,7,7,49.00,66.00
03/06/2021 01:30,1,3,3,39.00,43.00
03/06/2021 02:00,1,3,3,46.33,52.00
03/06/2021 02:30,1,3,3,44.33,49.00
03/06/2021 03:00,1,2,2,40.00,40.00
03/06/2021 04:00,1,1,1,49.00,49.00
03/06/2021 04:30,1,2,2,36.00,49.00
03/06/2021 05:00,1,3,3,38.33,50.00
03/06/2021 05:30,1,8,8,37.62,47.00
03/06/2021 06:00,1,11,11,44.09,56.00
03/06/2021 06:30,1,7,7,42.71,48.00
03/06/2021 07:00,1,13,13,39.92,50.00
03/06/2021 07:30,1,15,15,35.13,48.00
03/06/2021 08:00,1,23,23,41.96,57.00
03/06/2021 08:30,1,21,21,40.14,52.00
03/06/2021 09:00,1,31,31,40.52,58.00
03/06/2021 09:30,1,43,43,39.47,55.00
03/06/2021 10:00,1,39,39,38.13,52.00
03/06/2021 10:30,1,62,62,36.39,53.00
03/06/2021 11:00,1,69,69,37.12,55.00
03/06/2021 11:30,1,60,60,39.68,60.00
03/06/2021 12:00,1,63,63,39.49,50.00
03/06/2021 12:30,1,70,70,39.74,61.00
03/06/2021 13:00,1,72,72,38.82,83.00
03/06/2021 13:30,1,64,64,40.12,51.00
03/06/2021 14:00,1,59,59,40.59,59.00
03/06/2021 14:30,1,62,62,40.29,56.00
03/06/2021 15:00,1,52,52,40.96,59.00
03/06/2021 15:30,1,76,76,37.96,60.00
03/06/2021 16:00,1,80,80,40.74,60.00
03/06/2021 16:30,1,86,86,39.15,53.00
03/06/2021 17:00,1,75,75,41.99,58.00
03/06/2021 17:30,1,75,75,39.53,55.00
03/06/2021 18:00,1,75,75,42.43,78.00
03/06/2021 18:30,1,89,89,40.61,61.00
03/06/2021 19:00,1,83,83,41.29,65.00
03/06/2021 19:30,1,62,62,41.79,61.00
03/06/2021 20:00,1,52,52,40.27,53.00
03/06/2021 20:30,1,69,69,40.97,75.00
03/06/2021 21:00,1,49,49,41.96,70.00
03/06/2021 21:30,1,46,46,41.39,51.00
03/06/2021 22:00,1,46,46,41.17,77.00
03/06/2021 22:30,1,12,12,39.83,51.00
03/06/2021 23:00,1,16,16,41.94,54.00
03/06/2021 23:30,1,8,8,37.75,47.00
04/06/2021 00:00,1,7,7,38.57,47.00
04/06/2021 00:30,1,4,4,39.00,53.00
04/06/2021 01:00,1,8,8,47.25,60.00
04/06/2021 01:30,1,2,2,29.50,42.00
04/06/2021 02:00,1,1,1,51.00,51.00
04/06/2021 02:30,1,1,1,39.00,39.00
04/06/2021 03:00,1,2,2,36.00,43.00
04/06/2021 03:30,1,1,1,41.00,41.00
04/06/2021 04:00,1,2,2,47.50,48.00
04/06/2021 04:30,1,2,2,46.00,54.00
04/06/2021 05:00,1,6,6,40.83,55.00
04/06/2021 05:30,1,10,10,37.90,46.00
04/06/2021 06:00,1,20,20,42.00,51.00
04/06/2021 06:30,1,46,46,41.43,52.00
04/06/2021 07:00,1,38,38,42.66,80.00
04/06/2021 07:30,1,81,81,39.32,60.00
04/06/2021 08:00,1,62,62,36.40,49.00
04/06/2021 08:30,1,78,78,39.26,64.00
04/06/2021 09:00,1,80,80,38.58,56.00
04/06/2021 09:30,1,84,84,39.57,64.00
04/06/2021 10:00,1,102,102,37.92,63.00
04/06/2021 10:30,1,86,86,37.21,52.00
04/06/2021 11:00,1,88,88,37.93,61.00
04/06/2021 11:30,1,100,100,38.64,53.00
04/06/2021 12:00,1,73,73,40.08,57.00
04/06/2021 12:30,1,105,105,38.99,56.00
04/06/2021 13:00,1,91,91,37.78,50.00
04/06/2021 13:30,1,88,88,38.72,57.00
04/06/2021 14:00,1,92,92,39.99,54.00
04/06/2021 14:30,1,76,76,37.70,56.00
04/06/2021 15:00,1,93,93,38.09,60.00
04/06/2021 15:30,1,90,90,36.90,52.00
04/06/2021 16:00,1,112,112,39.00,63.00
04/06/2021 16:30,1,97,97,40.13,60.00
04/06/2021 17:00,1,111,111,39.33,56.00
04/06/2021 17:30,1,112,112,40.11,53.00
04/06/2021 18:00,1,97,97,38.82,58.00
04/06/2021 18:30,1,86,86,38.69,57.00
04/06/2021 19:00,1,78,78,40.15,57.00
04/06/2021 19:30,1,54,54,39.30,55.00
04/06/2021 20:00,1,41,41,39.78,62.00
04/06/2021 20:30,1,53,53,42.06,67.00
04/06/2021 21:00,1,37,37,43.49,61.00
04/06/2021 21:30,1,38,38,39.03,55.00
04/06/2021 22:00,1,30,30,40.77,56.00
04/06/2021 22:30,1,16,16,42.06,58.00
04/06/2021 23:00,1,20,20,37.65,55.00
04/06/2021 23:30,1,10,10,40.50,51.00
05/06/2021 00:00,1,18,18,40.44,59.00
05/06/2021 00:30,1,10,10,32.20,51.00
05/06/2021 01:00,1,4,4,41.00,59.00
05/06/2021 01:30,1,2,2,69.00,76.00
05/06/2021 02:00,1,7,7,46.86,57.00
05/06/2021 02:30,1,2,2,34.00,39.00
05/06/2021 03:00,1,2,2,47.00,50.00
05/06/2021 03:30,1,2,2,29.00,36.00
05/06/2021 04:00,1,1,1,65.00,65.00
05/06/2021 04:30,1,3,3,35.67,43.00
05/06/2021 05:00,1,3,3,51.00,54.00
05/06/2021 05:30,1,8,8,45.88,60.00
05/06/2021 06:00,1,7,7,46.43,53.00
05/06/2021 06:30,1,11,11,38.45,44.00
05/06/2021 07:00,1,20,20,36.15,54.00
05/06/2021 07:30,1,31,31,39.68,57.00
05/06/2021 08:00,1,24,24,36.88,51.00
05/06/2021 08:30,1,39,39,40.46,58.00
05/06/2021 09:00,1,41,41,36.49,56.00
05/06/2021 09:30,1,66,66,38.64,62.00
05/06/2021 10:00,1,67,67,38.84,52.00
05/06/2021 10:30,1,65,65,40.00,67.00
05/06/2021 11:00,1,72,72,40.86,58.00
05/06/2021 11:30,1,90,90,38.82,52.00
05/06/2021 12:00,1,85,85,40.61,80.00
05/06/2021 12:30,1,77,77,37.77,59.00
05/06/2021 13:00,1,81,81,37.77,56.00
05/06/2021 13:30,1,100,100,39.25,60.00
05/06/2021 14:00,1,69,69,39.30,55.00
05/06/2021 14:30,1,98,98,39.95,59.00
05/06/2021 15:00,1,71,71,39.24,55.00
05/06/2021 15:30,1,80,80,41.30,73.00
05/06/2021 16:00,1,68,68,41.50,61.00
05/06/2021 16:30,1,75,75,40.04,53.00
05/06/2021 17:00,1,71,71,41.00,63.00
05/06/2021 17:30,1,71,71,41.06,57.00
05/06/2021 18:00,1,46,46,39.28,64.00
05/06/2021 18:30,1,65,65,38.89,54.00
05/06/2021 19:00,1,54,54,39.09,54.00
05/06/2021 19:30,1,50,50,43.06,60.00
05/06/2021 20:00,1,55,55,40.67,68.00
05/06/2021 20:30,1,45,45,40.42,55.00
05/06/2021 21:00,1,44,44,41.75,76.00
05/06/2021 21:30,1,28,28,40.36,60.00
05/06/2021 22:00,1,26,26,44.38,79.00
05/06/2021 22:30,1,32,32,42.91,59.00
05/06/2021 23:00,1,180,180,35.28,106.00
05/06/2021 23:30,1,123,123,34.11,70.00
06/06/2021 00:00,1,42,42,36.57,56.00
06/06/2021 00:30,1,14,14,45.93,123.00
06/06/2021 01:00,1,12,12,41.17,51.00
06/06/2021 01:30,1,5,5,46.20,53.00
06/06/2021 02:00,1,5,5,49.20,61.00
06/06/2021 02:30,1,1,1,42.00,42.00
06/06/2021 03:00,1,4,4,53.25,66.00
06/06/2021 03:30,1,2,2,44.50,47.00
06/06/2021 04:00,1,2,2,39.50,41.00
06/06/2021 05:00,1,2,2,60.00,71.00
06/06/2021 05:30,1,4,4,43.00,59.00
06/06/2021 06:00,1,6,6,39.67,51.00
06/06/2021 06:30,1,4,4,38.50,46.00
06/06/2021 07:00,1,4,4,41.00,45.00
06/06/2021 07:30,1,8,8,39.62,50.00
06/06/2021 08:00,1,8,8,40.38,48.00
06/06/2021 08:30,1,16,16,39.50,59.00
06/06/2021 09:00,1,19,19,40.42,49.00
06/06/2021 09:30,1,34,34,39.47,76.00
06/06/2021 10:00,1,31,31,39.00,49.00
06/06/2021 10:30,1,42,42,38.71,55.00
06/06/2021 11:00,1,43,43,41.16,50.00
06/06/2021 11:30,1,60,60,38.77,59.00
06/06/2021 12:00,1,59,59,41.51,51.00
06/06/2021 12:30,1,71,71,40.20,55.00
06/06/2021 13:00,1,44,44,40.77,53.00
06/06/2021 13:30,1,46,46,41.50,53.00
06/06/2021 14:00,1,57,57,40.47,57.00
06/06/2021 14:30,1,74,74,41.16,56.00
06/06/2021 15:00,1,56,56,42.45,56.00
06/06/2021 15:30,1,70,70,40.11,64.00
06/06/2021 16:00,1,55,55,40.11,54.00
06/06/2021 16:30,1,54,54,43.13,64.00
06/06/2021 17:00,1,59,59,42.08,61.00
06/06/2021 17:30,1,67,67,41.03,59.00
06/06/2021 18:00,1,63,63,43.24,64.00
06/06/2021 18:30,1,54,54,40.89,59.00
06/06/2021 19:00,1,43,43,42.79,62.00
06/06/2021 19:30,1,52,52,42.27,76.00
06/06/2021 20:00,1,39,39,40.67,62.00
06/06/2021 20:30,1,25,25,39.92,52.00
06/06/2021 21:00,1,27,27,40.70,49.00
06/06/2021 21:30,1,19,19,43.63,53.00
06/06/2021 22:00,1,22,22,43.45,56.00
06/06/2021 22:30,1,16,16,36.38,47.00
06/06/2021 23:00,1,6,6,41.33,44.00
06/06/2021 23:30,1,3,3,46.00,56.00
07/06/2021 00:00,1,5,5,34.20,44.00
07/06/2021 01:00,1,3,3,49.67,70.00
07/06/2021 01:30,1,3,3,51.00,59.00
07/06/2021 02:00,1,1,1,37.00,37.00
07/06/2021 02:30,1,2,2,61.50,64.00
07/06/2021 03:00,1,4,4,43.25,51.00
07/06/2021 03:30,1,2,2,38.00,42.00
07/06/2021 04:00,1,2,2,43.00,47.00
07/06/2021 04:30,1,2,2,39.50,41.00
07/06/2021 05:00,1,4,4,45.25,49.00
07/06/2021 05:30,1,11,11,44.45,50.00
07/06/2021 06:00,1,40,40,43.10,66.00
07/06/2021 06:30,1,83,83,38.99,52.00
07/06/2021 07:00,1,110,110,37.19,54.00
07/06/2021 07:30,1,195,195,35.37,54.00
07/06/2021 08:00,1,111,111,38.66,67.00
07/06/2021 08:30,1,116,116,37.22,56.00
07/06/2021 09:00,1,119,119,37.71,56.00
07/06/2021 09:30,1,89,89,38.18,65.00
07/06/2021 10:00,1,71,71,37.13,56.00
07/06/2021 10:30,1,76,76,37.75,60.00
07/06/2021 11:00,1,72,72,39.04,53.00
07/06/2021 11:30,1,68,68,38.90,58.00
07/06/2021 12:00,1,81,81,36.59,48.00
07/06/2021 12:30,1,92,92,39.90,66.00
07/06/2021 13:00,1,129,129,38.71,58.00
07/06/2021 13:30,1,91,91,37.18,53.00
07/06/2021 14:00,1,105,105,39.16,61.00
07/06/2021 14:30,1,82,82,39.34,55.00
07/06/2021 15:00,1,81,81,39.11,53.00
07/06/2021 15:30,1,105,105,40.28,54.00
07/06/2021 16:00,1,107,107,40.19,53.00
07/06/2021 16:30,1,78,78,39.95,51.00
07/06/2021 17:00,1,107,107,39.19,54.00
07/06/2021 17:30,1,118,118,37.87,57.00
07/06/2021 18:00,1,91,91,37.53,55.00
07/06/2021 18:30,1,64,64,38.08,52.00
07/06/2021 19:00,1,67,67,41.03,64.00
07/06/2021 19:30,1,58,58,42.36,74.00
07/06/2021 20:00,1,39,39,43.92,86.00
07/06/2021 20:30,1,48,48,41.83,54.00
07/06/2021 21:00,1,22,22,39.95,61.00
07/06/2021 21:30,1,36,36,42.33,63.00
07/06/2021 22:00,1,16,16,43.25,66.00
07/06/2021 22:30,1,15,15,41.60,51.00
07/06/2021 23:00,1,9,9,40.89,46.00
07/06/2021 23:30,1,9,9,37.67,52.00
08/06/2021 00:00,1,4,4,41.25,51.00
08/06/2021 00:30,1,7,7,32.86,38.00
08/06/2021 01:00,1,4,4,37.00,45.00
08/06/2021 01:30,1,1,1,41.00,41.00
08/06/2021 02:00,1,1,1,58.00,58.00
08/06/2021 02:30,1,1,1,52.00,52.00
08/06/2021 03:00,1,3,3,41.00,46.00
08/06/2021 04:00,1,2,2,45.00,46.00
08/06/2021 04:30,1,3,3,45.33,48.00
08/06/2021 05:00,1,9,9,46.33,64.00
08/06/2021 05:30,1,12,12,43.75,50.00
08/06/2021 06:00,1,42,42,42.10,57.00
08/06/2021 06:30,1,70,70,39.83,62.00
08/06/2021 07:00,1,129,129,35.76,59.00
08/06/2021 07:30,1,159,159,32.07,51.00
08/06/2021 08:00,1,132,132,35.54,59.00
08/06/2021 08:30,1,107,107,36.98,52.00
08/06/2021 09:00,1,85,85,35.21,51.00
08/06/2021 09:30,1,84,84,38.31,50.00
08/06/2021 10:00,1,76,76,37.49,52.00
08/06/2021 10:30,1,84,84,37.62,49.00
08/06/2021 11:00,1,59,59,36.78,58.00
08/06/2021 11:30,1,72,72,37.49,56.00
08/06/2021 12:00,1,89,89,38.27,52.00
08/06/2021 12:30,1,115,115,37.28,54.00
08/06/2021 13:00,1,81,81,35.78,47.00
08/06/2021 13:30,1,93,93,37.29,63.00
08/06/2021 14:00,1,92,92,38.70,60.00
08/06/2021 14:30,1,105,105,37.47,53.00
08/06/2021 15:00,1,92,92,38.53,52.00
08/06/2021 15:30,1,98,98,40.18,57.00
08/06/2021 16:00,1,102,102,39.99,59.00
08/06/2021 16:30,1,120,120,37.21,50.00
08/06/2021 17:00,1,102,102,37.28,67.00
08/06/2021 17:30,1,125,125,37.43,57.00
08/06/2021 18:00,1,117,117,38.86,73.00
08/06/2021 18:30,1,90,90,38.91,56.00
08/06/2021 19:00,1,97,97,38.69,57.00
08/06/2021 19:30,1,38,38,38.79,53.00
08/06/2021 20:00,1,50,50,41.62,59.00
08/06/2021 20:30,1,45,45,41.76,60.00
08/06/2021 21:00,1,47,47,42.79,64.00
08/06/2021 21:30,1,42,42,39.24,60.00
08/06/2021 22:00,1,24,24,40.21,56.00
08/06/2021 22:30,1,17,17,43.59,57.00
08/06/2021 23:00,1,4,4,44.00,49.00
08/06/2021 23:30,1,6,6,32.83,43.00
09/06/2021 00:00,1,8,8,38.38,54.00
09/06/2021 00:30,1,4,4,41.00,52.00
09/06/2021 01:00,1,5,5,46.20,52.00
09/06/2021 01:30,1,1,1,60.00,60.00
09/06/2021 02:00,1,2,2,49.50,52.00
09/06/2021 02:30,1,3,3,64.33,111.00
09/06/2021 03:00,1,1,1,52.00,52.00
09/06/2021 03:30,1,1,1,40.00,40.00
09/06/2021 04:00,1,1,1,39.00,39.00
09/06/2021 04:30,1,3,3,48.67,51.00
09/06/2021 05:00,1,4,4,45.75,58.00
09/06/2021 05:30,1,10,10,44.00,60.00
09/06/2021 06:00,1,45,45,41.89,72.00
09/06/2021 06:30,1,82,82,38.52,55.00
09/06/2021 07:00,1,103,103,36.26,55.00
09/06/2021 07:30,1,199,199,33.42,56.00
09/06/2021 08:00,1,108,108,36.60,50.00
09/06/2021 08:30,1,136,136,36.54,57.00
09/06/2021 09:00,1,105,105,34.51,58.00
09/06/2021 09:30,1,98,98,38.02,57.00
09/06/2021 10:00,1,94,94,36.38,50.00
09/06/2021 10:30,1,76,76,38.61,52.00
09/06/2021 11:00,1,69,69,38.28,52.00
09/06/2021 11:30,1,83,83,38.75,64.00
09/06/2021 12:00,1,106,106,37.41,65.00
09/06/2021 12:30,1,98,98,37.46,58.00
09/06/2021 13:00,1,97,97,38.33,54.00
09/06/2021 13:30,1,94,94,36.04,50.00
09/06/2021 14:00,1,99,99,37.88,52.00
09/06/2021 14:30,1,96,96,37.08,53.00
09/06/2021 15:00,1,97,97,38.30,59.00
09/06/2021 15:30,1,114,114,37.95,53.00
09/06/2021 16:00,1,97,97,39.95,58.00
09/06/2021 16:30,1,111,111,37.71,53.00
09/06/2021 17:00,1,100,100,39.94,61.00
09/06/2021 17:30,1,103,103,37.16,57.00
09/06/2021 18:00,1,96,96,38.50,58.00
09/06/2021 18:30,1,80,80,39.33,56.00
09/06/2021 19:00,1,78,78,38.72,54.00
09/06/2021 19:30,1,62,62,41.11,79.00
09/06/2021 20:00,1,62,62,41.35,61.00
09/06/2021 20:30,1,39,39,43.31,66.00
09/06/2021 21:00,1,39,39,41.54,53.00
09/06/2021 21:30,1,41,41,41.22,53.00
09/06/2021 22:00,1,32,32,45.62,106.00
09/06/2021 22:30,1,23,23,43.04,59.00
09/06/2021 23:00,1,20,20,40.00,61.00
09/06/2021 23:30,1,5,5,41.80,51.00
10/06/2021 00:00,1,3,3,38.00,41.00
10/06/2021 00:30,1,3,3,34.33,46.00
10/06/2021 01:00,1,2,2,44.50,48.00
10/06/2021 01:30,1,4,4,39.50,56.00
10/06/2021 02:30,1,2,2,50.50,57.00
10/06/2021 03:00,1,2,2,35.50,38.00
10/06/2021 03:30,1,1,1,49.00,49.00
10/06/2021 04:00,1,4,4,43.75,47.00
10/06/2021 04:30,1,8,8,47.50,57.00
10/06/2021 05:00,1,6,6,36.17,57.00
10/06/2021 05:30,1,17,17,42.59,51.00
10/06/2021 06:00,1,39,39,43.08,71.00
10/06/2021 06:30,1,84,84,40.04,52.00
10/06/2021 07:00,1,121,121,34.71,57.00
10/06/2021 07:30,1,170,170,34.25,64.00
10/06/2021 08:00,1,125,125,37.50,54.00
10/06/2021 08:30,1,102,102,35.93,54.00
10/06/2021 09:00,1,103,103,35.32,50.00
10/06/2021 09:30,1,64,64,37.56,52.00
10/06/2021 10:00,1,75,75,39.47,51.00
10/06/2021 10:30,1,83,83,38.46,63.00
10/06/2021 11:00,1,87,87,37.01,51.00
10/06/2021 11:30,1,92,92,37.79,60.00
10/06/2021 12:00,1,92,92,39.84,55.00
10/06/2021 12:30,1,92,92,40.04,59.00
10/06/2021 13:00,1,97,97,37.87,55.00
10/06/2021 13:30,1,91,91,35.85,53.00
10/06/2021 14:00,1,86,86,39.93,71.00
10/06/2021 14:30,1,104,104,39.65,59.00
10/06/2021 15:00,1,103,103,36.86,55.00
10/06/2021 15:30,1,109,109,38.96,60.00
10/06/2021 16:00,1,131,131,39.08,52.00
10/06/2021 16:30,1,136,136,38.21,51.00
10/06/2021 17:00,1,122,122,38.22,57.00
10/06/2021 17:30,1,109,109,40.63,58.00
10/06/2021 18:00,1,110,110,39.11,64.00
10/06/2021 18:30,1,90,90,39.38,57.00
10/06/2021 19:00,1,81,81,40.88,61.00
10/06/2021 19:30,1,96,96,40.50,54.00
10/06/2021 20:00,1,58,58,40.93,81.00
10/06/2021 20:30,1,50,50,40.86,65.00
10/06/2021 21:00,1,50,50,41.24,70.00
10/06/2021 21:30,1,41,41,38.83,48.00
10/06/2021 22:00,1,31,31,38.29,55.00
10/06/2021 22:30,1,25,25,42.04,57.00
10/06/2021 23:00,1,16,16,37.69,47.00
10/06/2021 23:30,1,10,10,39.50,68.00
11/06/2021 00:00,1,7,7,36.57,44.00
11/06/2021 00:30,1,8,8,52.12,83.00
11/06/2021 01:00,1,1,1,16.00,16.00
11/06/2021 01:30,1,4,4,45.25,51.00
11/06/2021 02:30,1,1,1,43.00,43.00
11/06/2021 03:00,1,2,2,47.00,52.00
11/06/2021 03:30,1,1,1,63.00,63.00
11/06/2021 04:00,1,3,3,41.00,50.00
11/06/2021 04:30,1,4,4,42.75,49.00
11/06/2021 05:00,1,4,4,39.50,55.00
11/06/2021 05:30,1,17,17,43.35,50.00
11/06/2021 06:00,1,36,36,41.39,59.00
11/06/2021 06:30,1,78,78,39.45,68.00
11/06/2021 07:00,1,105,105,36.49,68.00
11/06/2021 07:30,1,178,178,34.61,57.00
11/06/2021 08:00,1,97,97,37.46,56.00
11/06/2021 08:30,1,112,112,37.99,52.00
11/06/2021 09:00,1,81,81,38.80,52.00
11/06/2021 09:30,1,79,79,36.35,54.00
11/06/2021 10:00,1,105,105,38.93,62.00
11/06/2021 10:30,1,75,75,37.76,58.00
11/06/2021 11:00,1,84,84,37.93,52.00
11/06/2021 11:30,1,84,84,38.29,55.00
11/06/2021 12:00,1,92,92,38.38,52.00
11/06/2021 12:30,1,96,96,37.95,55.00
11/06/2021 13:00,1,116,116,36.80,56.00
11/06/2021 13:30,1,111,111,38.28,57.00
11/06/2021 14:00,1,114,114,37.54,51.00
11/06/2021 14:30,1,110,110,38.15,51.00
11/06/2021 15:00,1,109,109,39.14,53.00
11/06/2021 15:30,1,108,108,37.33,52.00
11/06/2021 16:00,1,104,104,41.12,61.00
11/06/2021 16:30,1,90,90,38.06,61.00
11/06/2021 17:00,1,113,113,38.30,58.00
11/06/2021 17:30,1,122,122,39.16,54.00
11/06/2021 18:00,1,122,122,40.42,64.00
11/06/2021 18:30,1,95,95,39.26,58.00
11/06/2021 19:00,1,81,81,41.47,59.00
11/06/2021 19:30,1,84,84,37.61,51.00
11/06/2021 20:00,1,68,68,38.66,64.00
11/06/2021 20:30,1,54,54,41.24,59.00
11/06/2021 21:00,1,44,44,41.80,80.00
11/06/2021 21:30,1,44,44,39.80,51.00
11/06/2021 22:00,1,36,36,40.75,75.00
11/06/2021 22:30,1,30,30,42.07,62.00
11/06/2021 23:00,1,19,19,36.74,55.00
11/06/2021 23:30,1,25,25,42.96,59.00
12/06/2021 00:00,1,17,17,37.24,52.00
12/06/2021 00:30,1,10,10,38.10,49.00
12/06/2021 01:00,1,12,12,40.83,50.00
12/06/2021 01:30,1,6,6,45.83,52.00
12/06/2021 02:00,1,9,9,43.67,60.00
12/06/2021 02:30,1,2,2,52.50,56.00
12/06/2021 03:00,1,6,6,45.83,59.00
12/06/2021 03:30,1,2,2,34.00,36.00
12/06/2021 04:00,1,3,3,29.67,41.00
12/06/2021 04:30,1,4,4,42.25,53.00
12/06/2021 05:00,1,5,5,43.00,54.00
12/06/2021 05:30,1,6,6,46.33,54.00
