Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
20/08/2020 18:00;1;1;1;19.00;19.00
21/08/2020 13:30;1;1;1;24.00;24.00
22/08/2020 16:30;1;1;1;23.00;23.00
24/08/2020 08:30;1;1;1;23.00;23.00
24/08/2020 18:30;1;1;1;17.00;17.00
26/08/2020 12:30;1;1;1;19.00;19.00
29/08/2020 11:30;1;1;1;16.00;16.00
29/08/2020 17:00;1;1;1;19.00;19.00
30/08/2020 11:00;1;1;1;32.00;32.00
30/08/2020 12:00;1;1;1;20.00;20.00
30/08/2020 13:30;1;1;1;22.00;22.00
30/08/2020 16:00;1;5;5;17.80;21.00
31/08/2020 10:00;1;1;1;26.00;26.00
31/08/2020 13:30;1;1;1;19.00;19.00
31/08/2020 15:30;1;1;1;16.00;16.00
01/09/2020 09:30;1;1;1;27.00;27.00
02/09/2020 12:30;1;1;1;17.00;17.00
03/09/2020 14:00;1;2;2;21.50;27.00
04/09/2020 12:00;1;1;1;21.00;21.00
05/09/2020 17:30;1;1;1;19.00;19.00
06/09/2020 12:00;1;1;1;21.00;21.00
07/09/2020 11:30;1;1;1;26.00;26.00
07/09/2020 13:30;1;1;1;19.00;19.00
08/09/2020 11:30;1;1;1;17.00;17.00
08/09/2020 14:00;1;1;1;23.00;23.00
09/09/2020 09:30;1;1;1;17.00;17.00
09/09/2020 10:00;1;1;1;27.00;27.00
10/09/2020 14:30;1;1;1;20.00;20.00
11/09/2020 12:30;1;1;1;21.00;21.00
11/09/2020 18:30;1;1;1;16.00;16.00
14/09/2020 09:30;1;1;1;20.00;20.00
15/09/2020 11:30;1;1;1;17.00;17.00
15/09/2020 14:30;1;1;1;16.00;16.00
16/09/2020 14:00;1;1;1;17.00;17.00
19/09/2020 11:00;1;1;1;16.00;16.00
20/09/2020 04:30;1;1;1;24.00;24.00
26/09/2020 11:00;1;1;1;20.00;20.00
27/09/2020 08:30;1;1;1;19.00;19.00
27/09/2020 10:00;1;1;1;25.00;25.00
28/09/2020 10:00;1;1;1;19.00;19.00
28/09/2020 18:30;1;1;1;16.00;16.00
30/09/2020 14:00;1;1;1;21.00;21.00
30/09/2020 19:00;1;1;1;16.00;16.00
02/10/2020 16:30;1;1;1;22.00;22.00
03/10/2020 03:30;1;1;1;19.00;19.00
03/10/2020 10:00;1;1;1;17.00;17.00
03/10/2020 11:30;1;1;1;16.00;16.00
04/10/2020 14:30;1;1;1;20.00;20.00
05/10/2020 09:30;1;1;1;20.00;20.00
10/10/2020 15:00;1;1;1;17.00;17.00
10/10/2020 16:00;1;1;1;21.00;21.00
12/10/2020 15:00;1;1;1;18.00;18.00
12/10/2020 15:30;1;1;1;18.00;18.00
13/10/2020 14:00;1;1;1;18.00;18.00
15/10/2020 17:30;1;1;1;17.00;17.00
16/10/2020 08:30;1;1;1;16.00;16.00
17/10/2020 19:00;1;1;1;19.00;19.00
17/10/2020 23:30;1;1;1;18.00;18.00
19/10/2020 20:00;1;1;1;20.00;20.00
20/10/2020 07:30;1;1;1;21.00;21.00
20/10/2020 15:30;1;1;1;16.00;16.00
18/08/2020 12:30;2;1;1;21.00;21.00
18/08/2020 17:00;2;1;1;18.00;18.00
18/08/2020 18:00;2;1;1;21.00;21.00
20/08/2020 09:00;2;1;1;23.00;23.00
20/08/2020 11:30;2;1;1;27.00;27.00
20/08/2020 21:00;2;1;1;26.00;26.00
21/08/2020 05:30;2;1;1;16.00;16.00
21/08/2020 08:00;2;1;1;19.00;19.00
22/08/2020 09:00;2;1;1;22.00;22.00
23/08/2020 06:00;2;1;1;17.00;17.00
23/08/2020 10:30;2;1;1;19.00;19.00
23/08/2020 12:30;2;1;1;19.00;19.00
24/08/2020 06:30;2;1;1;21.00;21.00
24/08/2020 10:30;2;1;1;17.00;17.00
24/08/2020 16:00;2;1;1;20.00;20.00
25/08/2020 10:30;2;1;1;18.00;18.00
25/08/2020 11:00;2;1;1;16.00;16.00
25/08/2020 19:00;2;1;1;17.00;17.00
26/08/2020 06:00;2;1;1;18.00;18.00
26/08/2020 09:30;2;1;1;17.00;17.00
26/08/2020 18:30;2;1;1;20.00;20.00
26/08/2020 19:00;2;1;1;21.00;21.00
28/08/2020 06:00;2;1;1;17.00;17.00
28/08/2020 17:00;2;1;1;20.00;20.00
28/08/2020 23:30;2;1;1;28.00;28.00
29/08/2020 06:30;2;1;1;18.00;18.00
29/08/2020 10:30;2;1;1;17.00;17.00
29/08/2020 13:00;2;1;1;19.00;19.00
29/08/2020 19:00;2;1;1;19.00;19.00
30/08/2020 11:30;2;2;2;21.50;26.00
30/08/2020 19:00;2;1;1;25.00;25.00
31/08/2020 10:00;2;1;1;16.00;16.00
01/09/2020 08:30;2;1;1;17.00;17.00
01/09/2020 12:00;2;1;1;17.00;17.00
02/09/2020 09:30;2;1;1;21.00;21.00
02/09/2020 12:30;2;1;1;21.00;21.00
02/09/2020 21:00;2;1;1;18.00;18.00
03/09/2020 09:30;2;1;1;18.00;18.00
03/09/2020 11:00;2;1;1;16.00;16.00
04/09/2020 09:30;2;1;1;21.00;21.00
04/09/2020 18:00;2;1;1;16.00;16.00
04/09/2020 20:00;2;1;1;16.00;16.00
04/09/2020 21:00;2;1;1;20.00;20.00
06/09/2020 13:00;2;1;1;22.00;22.00
08/09/2020 06:00;2;1;1;19.00;19.00
08/09/2020 12:00;2;1;1;33.00;33.00
08/09/2020 13:00;2;1;1;18.00;18.00
08/09/2020 18:00;2;1;1;38.00;38.00
09/09/2020 06:00;2;1;1;21.00;21.00
09/09/2020 10:00;2;1;1;24.00;24.00
10/09/2020 08:30;2;1;1;19.00;19.00
10/09/2020 11:00;2;1;1;16.00;16.00
10/09/2020 13:30;2;1;1;21.00;21.00
10/09/2020 14:30;2;2;2;18.50;21.00
11/09/2020 11:30;2;1;1;25.00;25.00
11/09/2020 13:00;2;1;1;21.00;21.00
12/09/2020 12:30;2;1;1;20.00;20.00
13/09/2020 11:00;2;1;1;18.00;18.00
13/09/2020 18:30;2;1;1;17.00;17.00
13/09/2020 19:30;2;1;1;17.00;17.00
14/09/2020 06:30;2;1;1;19.00;19.00
14/09/2020 09:30;2;1;1;23.00;23.00
14/09/2020 17:00;2;1;1;19.00;19.00
15/09/2020 17:00;2;1;1;20.00;20.00
17/09/2020 12:00;2;1;1;30.00;30.00
17/09/2020 12:30;2;1;1;18.00;18.00
17/09/2020 17:00;2;1;1;17.00;17.00
18/09/2020 09:30;2;1;1;24.00;24.00
19/09/2020 10:30;2;1;1;18.00;18.00
19/09/2020 12:30;2;1;1;19.00;19.00
20/09/2020 04:30;2;1;1;18.00;18.00
21/09/2020 11:30;2;1;1;17.00;17.00
22/09/2020 06:00;2;1;1;19.00;19.00
22/09/2020 10:30;2;1;1;22.00;22.00
23/09/2020 05:30;2;1;1;22.00;22.00
23/09/2020 07:30;2;1;1;21.00;21.00
23/09/2020 09:30;2;1;1;19.00;19.00
23/09/2020 19:00;2;1;1;23.00;23.00
23/09/2020 20:00;2;1;1;18.00;18.00
24/09/2020 08:30;2;1;1;18.00;18.00
24/09/2020 11:30;2;1;1;21.00;21.00
24/09/2020 12:30;2;1;1;16.00;16.00
25/09/2020 11:30;2;2;2;17.50;18.00
26/09/2020 09:00;2;1;1;24.00;24.00
26/09/2020 11:30;2;1;1;23.00;23.00
26/09/2020 13:30;2;1;1;16.00;16.00
26/09/2020 14:30;2;1;1;24.00;24.00
26/09/2020 18:00;2;1;1;16.00;16.00
27/09/2020 03:00;2;1;1;20.00;20.00
27/09/2020 06:30;2;1;1;22.00;22.00
27/09/2020 16:00;2;1;1;26.00;26.00
28/09/2020 10:00;2;1;1;22.00;22.00
28/09/2020 17:30;2;1;1;21.00;21.00
28/09/2020 18:30;2;1;1;21.00;21.00
29/09/2020 11:00;2;1;1;16.00;16.00
29/09/2020 11:30;2;1;1;21.00;21.00
30/09/2020 09:30;2;1;1;21.00;21.00
01/10/2020 11:00;2;1;1;22.00;22.00
01/10/2020 12:00;2;1;1;23.00;23.00
02/10/2020 15:00;2;1;1;28.00;28.00
03/10/2020 17:00;2;1;1;22.00;22.00
04/10/2020 06:30;2;1;1;21.00;21.00
04/10/2020 21:00;2;1;1;23.00;23.00
05/10/2020 00:30;2;1;1;21.00;21.00
05/10/2020 10:00;2;2;2;17.00;18.00
05/10/2020 13:00;2;1;1;21.00;21.00
06/10/2020 16:00;2;1;1;19.00;19.00
06/10/2020 17:00;2;1;1;21.00;21.00
07/10/2020 12:30;2;1;1;16.00;16.00
08/10/2020 08:30;2;1;1;17.00;17.00
08/10/2020 14:30;2;1;1;20.00;20.00
09/10/2020 17:00;2;1;1;22.00;22.00
09/10/2020 18:00;2;1;1;19.00;19.00
10/10/2020 10:00;2;1;1;19.00;19.00
10/10/2020 13:00;2;1;1;21.00;21.00
10/10/2020 19:00;2;1;1;23.00;23.00
11/10/2020 04:00;2;1;1;24.00;24.00
11/10/2020 15:00;2;1;1;20.00;20.00
11/10/2020 17:30;2;1;1;19.00;19.00
12/10/2020 11:30;2;1;1;20.00;20.00
12/10/2020 22:30;2;1;1;30.00;30.00
13/10/2020 14:00;2;1;1;28.00;28.00
14/10/2020 14:00;2;2;2;18.00;20.00
14/10/2020 21:30;2;1;1;25.00;25.00
15/10/2020 08:00;2;1;1;18.00;18.00
15/10/2020 09:30;2;1;1;22.00;22.00
15/10/2020 18:00;2;1;1;18.00;18.00
15/10/2020 21:30;2;1;1;19.00;19.00
15/10/2020 22:00;2;1;1;23.00;23.00
16/10/2020 11:30;2;1;1;21.00;21.00
17/10/2020 10:00;2;1;1;21.00;21.00
17/10/2020 14:30;2;1;1;20.00;20.00
17/10/2020 15:30;2;1;1;16.00;16.00
17/10/2020 18:30;2;1;1;16.00;16.00
18/10/2020 03:00;2;1;1;19.00;19.00
19/10/2020 20:00;2;1;1;24.00;24.00
19/10/2020 22:00;2;1;1;17.00;17.00
20/10/2020 08:30;2;1;1;17.00;17.00
20/10/2020 12:00;2;1;1;20.00;20.00
21/10/2020 11:00;2;1;1;18.00;18.00
