Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
30/05/2023 10:30;1;33;33;24.48;34.00
30/05/2023 11:00;1;44;44;24.55;36.00
30/05/2023 11:30;1;34;34;24.88;34.00
30/05/2023 12:00;1;33;33;26.00;36.00
30/05/2023 12:30;1;42;42;26.57;38.00
30/05/2023 13:00;1;41;41;25.37;34.00
30/05/2023 13:30;1;42;42;26.14;42.00
30/05/2023 14:00;1;35;35;26.06;39.00
30/05/2023 14:30;1;34;34;26.09;42.00
30/05/2023 15:00;1;39;39;24.56;42.00
30/05/2023 15:30;1;43;43;26.30;43.00
30/05/2023 16:00;1;24;24;26.71;36.00
30/05/2023 16:30;1;36;36;26.50;39.00
30/05/2023 17:00;1;28;28;27.04;45.00
30/05/2023 17:30;1;32;32;26.50;38.00
30/05/2023 18:00;1;19;19;29.47;51.00
30/05/2023 18:30;1;37;37;26.41;38.00
30/05/2023 19:00;1;22;22;28.41;40.00
30/05/2023 19:30;1;19;19;29.42;48.00
30/05/2023 20:00;1;13;13;27.31;36.00
30/05/2023 20:30;1;11;11;27.91;57.00
30/05/2023 21:00;1;7;7;32.43;40.00
30/05/2023 21:30;1;12;12;31.42;50.00
30/05/2023 22:00;1;4;4;21.50;24.00
30/05/2023 22:30;1;5;5;23.00;27.00
30/05/2023 23:00;1;6;6;24.67;28.00
30/05/2023 23:30;1;3;3;27.00;35.00
31/05/2023 00:00;1;2;2;35.00;46.00
31/05/2023 00:30;1;1;1;29.00;29.00
31/05/2023 01:00;1;1;1;33.00;33.00
31/05/2023 02:30;1;1;1;24.00;24.00
31/05/2023 03:00;1;1;1;37.00;37.00
31/05/2023 05:00;1;3;3;39.33;50.00
31/05/2023 05:30;1;16;16;25.62;44.00
31/05/2023 06:00;1;22;22;25.05;36.00
31/05/2023 06:30;1;10;10;25.70;29.00
31/05/2023 07:00;1;13;13;26.00;44.00
31/05/2023 07:30;1;32;32;26.28;42.00
31/05/2023 08:00;1;23;23;25.65;39.00
31/05/2023 08:30;1;35;35;24.91;32.00
31/05/2023 09:00;1;25;25;25.44;33.00
31/05/2023 09:30;1;28;28;25.61;36.00
31/05/2023 10:00;1;51;51;25.20;45.00
31/05/2023 10:30;1;38;38;25.34;38.00
31/05/2023 11:00;1;38;38;24.11;38.00
31/05/2023 11:30;1;46;46;25.09;45.00
31/05/2023 12:00;1;34;34;25.88;39.00
31/05/2023 12:30;1;26;26;26.69;47.00
31/05/2023 13:00;1;40;40;27.38;44.00
31/05/2023 13:30;1;39;39;25.85;39.00
31/05/2023 14:00;1;47;47;26.64;40.00
31/05/2023 14:30;1;42;42;26.24;44.00
31/05/2023 15:00;1;47;47;25.06;47.00
31/05/2023 15:30;1;50;50;26.12;39.00
31/05/2023 16:00;1;43;43;28.30;44.00
31/05/2023 16:30;1;38;38;25.74;37.00
31/05/2023 17:00;1;33;33;26.91;41.00
31/05/2023 17:30;1;49;49;26.88;38.00
31/05/2023 18:00;1;40;40;26.50;39.00
31/05/2023 18:30;1;33;33;28.52;41.00
31/05/2023 19:00;1;26;26;27.35;44.00
31/05/2023 19:30;1;21;21;27.57;40.00
31/05/2023 20:00;1;9;9;28.78;41.00
31/05/2023 20:30;1;16;16;27.38;49.00
31/05/2023 21:00;1;6;6;22.67;27.00
31/05/2023 21:30;1;6;6;33.00;53.00
31/05/2023 22:00;1;9;9;26.56;36.00
31/05/2023 22:30;1;3;3;23.00;27.00
31/05/2023 23:00;1;6;6;25.00;32.00
31/05/2023 23:30;1;2;2;26.00;31.00
01/06/2023 00:30;1;1;1;30.00;30.00
01/06/2023 01:00;1;1;1;28.00;28.00
01/06/2023 02:00;1;1;1;21.00;21.00
01/06/2023 03:00;1;2;2;32.00;34.00
01/06/2023 05:00;1;2;2;24.00;25.00
01/06/2023 05:30;1;14;14;26.43;35.00
01/06/2023 06:00;1;24;24;26.17;36.00
01/06/2023 06:30;1;13;13;29.77;44.00
01/06/2023 07:00;1;27;27;24.56;33.00
01/06/2023 07:30;1;25;25;26.44;36.00
01/06/2023 08:00;1;25;25;25.60;39.00
01/06/2023 08:30;1;31;31;25.55;46.00
01/06/2023 09:00;1;37;37;26.16;36.00
01/06/2023 09:30;1;19;19;25.00;34.00
01/06/2023 10:00;1;37;37;25.05;35.00
01/06/2023 10:30;1;53;53;24.23;39.00
01/06/2023 11:00;1;53;53;25.77;42.00
01/06/2023 11:30;1;48;48;25.38;35.00
01/06/2023 12:00;1;37;37;24.86;37.00
01/06/2023 12:30;1;52;52;24.94;39.00
01/06/2023 13:00;1;41;41;26.39;39.00
01/06/2023 13:30;1;38;38;24.24;38.00
01/06/2023 14:00;1;44;44;26.61;41.00
01/06/2023 14:30;1;45;45;25.02;36.00
01/06/2023 15:00;1;55;55;26.38;44.00
01/06/2023 15:30;1;49;49;26.61;46.00
01/06/2023 16:00;1;50;50;27.10;50.00
01/06/2023 16:30;1;33;33;27.18;45.00
01/06/2023 17:00;1;42;42;25.55;37.00
01/06/2023 17:30;1;40;40;26.00;36.00
01/06/2023 18:00;1;33;33;28.33;45.00
01/06/2023 18:30;1;28;28;25.96;44.00
01/06/2023 19:00;1;20;20;27.45;43.00
01/06/2023 19:30;1;20;20;27.85;44.00
01/06/2023 20:00;1;21;21;26.90;39.00
01/06/2023 20:30;1;11;11;26.00;39.00
01/06/2023 21:00;1;12;12;28.08;45.00
01/06/2023 21:30;1;12;12;34.00;59.00
01/06/2023 22:00;1;6;6;26.50;39.00
01/06/2023 22:30;1;9;9;27.22;44.00
01/06/2023 23:00;1;4;4;31.50;56.00
01/06/2023 23:30;1;3;3;28.67;30.00
02/06/2023 00:00;1;1;1;21.00;21.00
02/06/2023 00:30;1;2;2;30.50;35.00
02/06/2023 02:00;1;1;1;24.00;24.00
02/06/2023 02:30;1;1;1;59.00;59.00
02/06/2023 03:00;1;1;1;42.00;42.00
02/06/2023 04:30;1;2;2;23.50;24.00
02/06/2023 05:00;1;4;4;20.00;27.00
02/06/2023 05:30;1;11;11;24.91;30.00
02/06/2023 06:00;1;25;25;26.64;36.00
02/06/2023 06:30;1;14;14;31.86;44.00
02/06/2023 07:00;1;21;21;23.95;31.00
02/06/2023 07:30;1;20;20;25.75;40.00
02/06/2023 08:00;1;18;18;23.11;32.00
02/06/2023 08:30;1;24;24;25.38;37.00
02/06/2023 09:00;1;36;36;25.39;34.00
02/06/2023 09:30;1;34;34;25.50;39.00
02/06/2023 10:00;1;42;42;24.05;33.00
02/06/2023 10:30;1;42;42;25.12;39.00
02/06/2023 11:00;1;36;36;26.14;44.00
02/06/2023 11:30;1;32;32;22.47;35.00
02/06/2023 12:00;1;32;32;25.31;32.00
02/06/2023 12:30;1;55;55;25.13;35.00
02/06/2023 13:00;1;51;51;25.35;39.00
02/06/2023 13:30;1;52;52;25.38;36.00
02/06/2023 14:00;1;65;65;24.94;37.00
02/06/2023 14:30;1;52;52;27.25;51.00
02/06/2023 15:00;1;32;32;26.75;38.00
02/06/2023 15:30;1;46;46;25.74;46.00
02/06/2023 16:00;1;34;34;26.15;37.00
02/06/2023 16:30;1;41;41;24.12;34.00
02/06/2023 17:00;1;41;41;25.83;42.00
02/06/2023 17:30;1;30;30;26.53;39.00
02/06/2023 18:00;1;37;37;26.84;43.00
02/06/2023 18:30;1;31;31;24.61;37.00
02/06/2023 19:00;1;27;27;26.74;42.00
02/06/2023 19:30;1;25;25;28.56;65.00
02/06/2023 20:00;1;18;18;26.56;37.00
02/06/2023 20:30;1;13;13;27.54;36.00
02/06/2023 21:00;1;9;9;28.11;46.00
02/06/2023 21:30;1;19;19;26.79;39.00
02/06/2023 22:00;1;6;6;23.67;30.00
02/06/2023 22:30;1;7;7;24.57;39.00
02/06/2023 23:00;1;6;6;27.00;35.00
02/06/2023 23:30;1;3;3;24.67;28.00
03/06/2023 00:00;1;4;4;34.25;45.00
03/06/2023 00:30;1;1;1;29.00;29.00
03/06/2023 01:00;1;1;1;28.00;28.00
03/06/2023 01:30;1;1;1;21.00;21.00
03/06/2023 05:00;1;1;1;18.00;18.00
03/06/2023 05:30;1;4;4;25.25;30.00
03/06/2023 06:00;1;12;12;28.00;51.00
03/06/2023 06:30;1;14;14;29.29;51.00
03/06/2023 07:00;1;8;8;26.25;43.00
03/06/2023 07:30;1;13;13;27.00;36.00
03/06/2023 08:00;1;14;14;27.50;43.00
03/06/2023 08:30;1;31;31;25.65;46.00
03/06/2023 09:00;1;34;34;25.82;44.00
03/06/2023 09:30;1;33;33;26.27;36.00
03/06/2023 10:00;1;41;41;26.54;41.00
03/06/2023 10:30;1;53;53;25.57;38.00
03/06/2023 11:00;1;60;60;24.52;37.00
03/06/2023 11:30;1;63;63;25.54;38.00
03/06/2023 12:00;1;57;57;25.70;42.00
03/06/2023 12:30;1;63;63;26.19;41.00
03/06/2023 13:00;1;62;62;27.37;43.00
03/06/2023 13:30;1;52;52;26.29;42.00
03/06/2023 14:00;1;61;61;26.34;44.00
03/06/2023 14:30;1;73;73;26.51;45.00
03/06/2023 15:00;1;66;66;25.35;37.00
03/06/2023 15:30;1;55;55;26.65;40.00
03/06/2023 16:00;1;57;57;25.47;36.00
03/06/2023 16:30;1;40;40;25.25;33.00
03/06/2023 17:00;1;38;38;27.05;42.00
03/06/2023 17:30;1;39;39;27.77;55.00
03/06/2023 18:00;1;42;42;26.64;41.00
03/06/2023 18:30;1;26;26;27.19;41.00
03/06/2023 19:00;1;28;28;26.96;39.00
03/06/2023 19:30;1;21;21;26.29;46.00
03/06/2023 20:00;1;12;12;26.92;41.00
03/06/2023 20:30;1;12;12;26.50;39.00
03/06/2023 21:00;1;8;8;28.38;40.00
03/06/2023 21:30;1;9;9;26.44;37.00
03/06/2023 22:00;1;5;5;24.40;29.00
03/06/2023 22:30;1;7;7;26.43;32.00
03/06/2023 23:00;1;2;2;33.50;38.00
03/06/2023 23:30;1;1;1;26.00;26.00
04/06/2023 00:00;1;3;3;24.00;26.00
04/06/2023 00:30;1;1;1;25.00;25.00
04/06/2023 01:00;1;2;2;34.00;44.00
04/06/2023 02:30;1;1;1;26.00;26.00
04/06/2023 03:00;1;1;1;33.00;33.00
04/06/2023 04:00;1;1;1;25.00;25.00
04/06/2023 04:30;1;1;1;22.00;22.00
04/06/2023 05:00;1;2;2;34.50;41.00
04/06/2023 05:30;1;4;4;24.25;27.00
04/06/2023 06:00;1;13;13;29.69;49.00
04/06/2023 06:30;1;8;8;31.88;42.00
04/06/2023 07:00;1;5;5;24.60;26.00
04/06/2023 07:30;1;15;15;25.87;32.00
04/06/2023 08:00;1;15;15;28.47;47.00
04/06/2023 08:30;1;27;27;26.78;44.00
04/06/2023 09:00;1;41;41;27.17;41.00
04/06/2023 09:30;1;56;56;26.09;39.00
04/06/2023 10:00;1;63;63;24.11;35.00
04/06/2023 10:30;1;69;69;25.99;39.00
04/06/2023 11:00;1;60;60;25.35;39.00
04/06/2023 11:30;1;62;62;24.66;33.00
04/06/2023 12:00;1;65;65;25.91;43.00
04/06/2023 12:30;1;76;76;26.34;44.00
04/06/2023 13:00;1;55;55;26.29;35.00
04/06/2023 13:30;1;59;59;25.54;38.00
04/06/2023 14:00;1;62;62;26.11;54.00
04/06/2023 14:30;1;68;68;25.49;47.00
04/06/2023 15:00;1;57;57;25.77;40.00
04/06/2023 15:30;1;58;58;26.83;63.00
04/06/2023 16:00;1;38;38;26.03;34.00
04/06/2023 16:30;1;33;33;25.42;39.00
04/06/2023 17:00;1;36;36;26.00;40.00
04/06/2023 17:30;1;30;30;27.23;43.00
04/06/2023 18:00;1;23;23;28.04;39.00
04/06/2023 18:30;1;29;29;26.07;36.00
04/06/2023 19:00;1;35;35;28.29;42.00
04/06/2023 19:30;1;18;18;29.28;37.00
04/06/2023 20:00;1;13;13;26.31;41.00
04/06/2023 20:30;1;17;17;27.53;35.00
04/06/2023 21:00;1;8;8;30.12;39.00
04/06/2023 21:30;1;18;18;27.94;46.00
04/06/2023 22:00;1;7;7;26.86;34.00
04/06/2023 22:30;1;1;1;32.00;32.00
04/06/2023 23:00;1;2;2;28.00;29.00
04/06/2023 23:30;1;2;2;33.50;44.00
05/06/2023 00:00;1;2;2;27.00;29.00
05/06/2023 00:30;1;2;2;31.00;37.00
05/06/2023 01:00;1;2;2;23.00;26.00
05/06/2023 01:30;1;1;1;22.00;22.00
05/06/2023 02:00;1;1;1;29.00;29.00
05/06/2023 03:00;1;2;2;42.00;43.00
05/06/2023 05:00;1;2;2;41.50;42.00
05/06/2023 05:30;1;18;18;26.50;39.00
05/06/2023 06:00;1;19;19;25.26;35.00
05/06/2023 06:30;1;8;8;34.62;52.00
05/06/2023 07:00;1;21;21;28.48;41.00
05/06/2023 07:30;1;24;24;26.75;36.00
05/06/2023 08:00;1;19;19;26.84;35.00
05/06/2023 08:30;1;35;35;25.17;33.00
05/06/2023 09:00;1;25;25;25.24;36.00
05/06/2023 09:30;1;38;38;25.21;39.00
05/06/2023 10:00;1;38;38;24.13;37.00
05/06/2023 10:30;1;31;31;24.90;37.00
05/06/2023 11:00;1;38;38;26.61;48.00
05/06/2023 11:30;1;34;34;25.35;46.00
05/06/2023 12:00;1;41;41;26.22;40.00
05/06/2023 12:30;1;45;45;26.67;39.00
05/06/2023 13:00;1;42;42;26.00;44.00
05/06/2023 13:30;1;42;42;24.38;38.00
05/06/2023 14:00;1;40;40;24.77;34.00
05/06/2023 14:30;1;48;48;25.23;37.00
05/06/2023 15:00;1;44;44;26.05;39.00
05/06/2023 15:30;1;38;38;25.18;44.00
05/06/2023 16:00;1;32;32;28.16;37.00
05/06/2023 16:30;1;25;25;27.16;41.00
05/06/2023 17:00;1;31;31;27.10;37.00
05/06/2023 17:30;1;36;36;27.83;42.00
05/06/2023 18:00;1;27;27;26.96;39.00
05/06/2023 18:30;1;22;22;27.05;38.00
05/06/2023 19:00;1;27;27;27.07;36.00
05/06/2023 19:30;1;24;24;27.46;45.00
05/06/2023 20:00;1;13;13;30.08;46.00
05/06/2023 20:30;1;11;11;30.18;41.00
05/06/2023 21:00;1;8;8;27.50;36.00
05/06/2023 21:30;1;7;7;30.00;46.00
05/06/2023 22:00;1;11;11;28.27;46.00
05/06/2023 22:30;1;5;5;28.40;42.00
05/06/2023 23:00;1;4;4;30.50;49.00
05/06/2023 23:30;1;1;1;35.00;35.00
06/06/2023 00:30;1;2;2;23.00;24.00
06/06/2023 01:30;1;2;2;34.00;39.00
06/06/2023 03:00;1;1;1;36.00;36.00
06/06/2023 05:00;1;3;3;29.33;38.00
06/06/2023 05:30;1;11;11;27.09;44.00
06/06/2023 06:00;1;20;20;27.95;41.00
06/06/2023 06:30;1;19;19;28.00;42.00
06/06/2023 07:00;1;24;24;25.62;37.00
06/06/2023 07:30;1;22;22;25.27;39.00
06/06/2023 08:00;1;16;16;26.56;38.00
06/06/2023 08:30;1;32;32;23.78;30.00
06/06/2023 09:00;1;31;31;24.65;31.00
06/06/2023 09:30;1;33;33;25.82;38.00
06/06/2023 10:00;1;37;37;24.81;38.00
06/06/2023 10:30;1;41;41;25.90;47.00
06/06/2023 11:00;1;42;42;23.43;33.00
06/06/2023 11:30;1;43;43;25.02;36.00
06/06/2023 12:00;1;46;46;25.24;42.00
06/06/2023 12:30;1;41;41;26.07;39.00
06/06/2023 13:00;1;46;46;26.04;41.00
06/06/2023 13:30;1;39;39;25.46;37.00
06/06/2023 14:00;1;40;40;25.02;36.00
06/06/2023 14:30;1;46;46;25.76;41.00
06/06/2023 15:00;1;49;49;25.84;43.00
06/06/2023 15:30;1;36;36;26.78;45.00
06/06/2023 16:00;1;36;36;24.39;33.00
06/06/2023 16:30;1;34;34;27.26;45.00
06/06/2023 17:00;1;32;32;26.75;35.00
06/06/2023 17:30;1;29;29;26.83;35.00
06/06/2023 18:00;1;46;46;28.15;42.00
06/06/2023 18:30;1;47;47;27.64;42.00
06/06/2023 19:00;1;29;29;26.79;45.00
06/06/2023 19:30;1;23;23;27.61;41.00
06/06/2023 20:00;1;16;16;29.50;73.00
06/06/2023 20:30;1;8;8;26.75;36.00
06/06/2023 21:00;1;9;9;26.44;44.00
06/06/2023 21:30;1;10;10;26.80;34.00
06/06/2023 22:00;1;5;5;23.20;28.00
06/06/2023 22:30;1;5;5;26.80;33.00
06/06/2023 23:00;1;5;5;21.80;25.00
06/06/2023 23:30;1;4;4;30.25;36.00
07/06/2023 00:00;1;2;2;33.00;36.00
07/06/2023 00:30;1;1;1;23.00;23.00
07/06/2023 01:30;1;2;2;26.50;28.00
07/06/2023 02:30;1;1;1;24.00;24.00
07/06/2023 04:00;1;2;2;31.00;38.00
07/06/2023 04:30;1;1;1;26.00;26.00
07/06/2023 05:00;1;3;3;37.00;43.00
07/06/2023 05:30;1;15;15;25.20;37.00
07/06/2023 06:00;1;27;27;28.00;45.00
07/06/2023 06:30;1;7;7;28.86;36.00
07/06/2023 07:00;1;21;21;24.86;34.00
07/06/2023 07:30;1;29;29;24.52;40.00
07/06/2023 08:00;1;19;19;25.11;36.00
07/06/2023 08:30;1;29;29;25.86;33.00
07/06/2023 09:00;1;32;32;26.44;39.00
07/06/2023 09:30;1;29;29;25.07;36.00
07/06/2023 10:00;1;47;47;23.34;40.00
07/06/2023 10:30;1;42;42;25.33;38.00
07/06/2023 11:00;1;50;50;24.82;39.00
07/06/2023 11:30;1;46;46;25.00;39.00
07/06/2023 12:00;1;42;42;27.83;62.00
07/06/2023 12:30;1;54;54;25.46;34.00
07/06/2023 13:00;1;45;45;25.44;36.00
07/06/2023 13:30;1;49;49;26.12;36.00
07/06/2023 14:00;1;53;53;25.19;34.00
07/06/2023 14:30;1;54;54;25.98;41.00
07/06/2023 15:00;1;64;64;25.19;41.00
07/06/2023 15:30;1;48;48;27.04;40.00
07/06/2023 16:00;1;48;48;26.71;42.00
07/06/2023 16:30;1;36;36;25.50;39.00
07/06/2023 17:00;1;48;48;27.25;39.00
07/06/2023 17:30;1;49;49;27.39;38.00
07/06/2023 18:00;1;41;41;29.66;49.00
07/06/2023 18:30;1;36;36;26.97;35.00
07/06/2023 19:00;1;32;32;29.53;40.00
07/06/2023 19:30;1;23;23;26.57;42.00
07/06/2023 20:00;1;21;21;27.33;43.00
07/06/2023 20:30;1;8;8;24.25;29.00
07/06/2023 21:00;1;12;12;27.50;34.00
07/06/2023 21:30;1;11;11;27.27;42.00
07/06/2023 22:00;1;11;11;26.55;40.00
07/06/2023 22:30;1;8;8;24.62;29.00
07/06/2023 23:00;1;6;6;25.67;29.00
07/06/2023 23:30;1;4;4;30.00;39.00
08/06/2023 00:00;1;2;2;35.50;39.00
08/06/2023 00:30;1;3;3;34.33;42.00
08/06/2023 01:00;1;1;1;27.00;27.00
08/06/2023 01:30;1;1;1;29.00;29.00
08/06/2023 02:00;1;2;2;31.50;39.00
08/06/2023 03:30;1;1;1;25.00;25.00
08/06/2023 04:00;1;1;1;25.00;25.00
08/06/2023 05:00;1;2;2;34.00;39.00
08/06/2023 05:30;1;6;6;31.17;40.00
08/06/2023 06:00;1;23;23;28.65;49.00
08/06/2023 06:30;1;3;3;39.33;63.00
08/06/2023 07:00;1;6;6;23.00;27.00
08/06/2023 07:30;1;13;13;27.85;39.00
08/06/2023 08:00;1;16;16;28.19;39.00
08/06/2023 08:30;1;28;28;24.50;34.00
08/06/2023 09:00;1;34;34;25.06;34.00
08/06/2023 09:30;1;35;35;24.54;36.00
08/06/2023 10:00;1;58;58;28.14;63.00
08/06/2023 10:30;1;70;70;25.43;42.00
08/06/2023 11:00;1;69;69;27.36;42.00
08/06/2023 11:30;1;77;77;26.57;37.00
08/06/2023 12:00;1;53;53;26.30;44.00
08/06/2023 12:30;1;69;69;26.39;39.00
08/06/2023 13:00;1;68;68;25.76;44.00
08/06/2023 13:30;1;68;68;24.81;34.00
08/06/2023 14:00;1;81;81;26.52;43.00
08/06/2023 14:30;1;75;75;25.71;41.00
08/06/2023 15:00;1;91;91;26.30;42.00
08/06/2023 15:30;1;63;63;26.10;51.00
08/06/2023 16:00;1;46;46;27.74;62.00
08/06/2023 16:30;1;50;50;25.00;37.00
08/06/2023 17:00;1;54;54;27.94;68.00
08/06/2023 17:30;1;37;37;26.68;40.00
08/06/2023 18:00;1;31;31;27.52;39.00
08/06/2023 18:30;1;28;28;26.57;37.00
08/06/2023 19:00;1;22;22;26.95;35.00
08/06/2023 19:30;1;26;26;25.27;38.00
08/06/2023 20:00;1;17;17;26.88;44.00
08/06/2023 20:30;1;13;13;28.62;38.00
08/06/2023 21:00;1;14;14;27.14;39.00
08/06/2023 21:30;1;21;21;26.33;40.00
08/06/2023 22:00;1;7;7;22.14;25.00
08/06/2023 22:30;1;9;9;29.33;42.00
08/06/2023 23:00;1;4;4;32.75;44.00
08/06/2023 23:30;1;2;2;22.00;24.00
09/06/2023 00:00;1;2;2;33.50;36.00
09/06/2023 00:30;1;3;3;30.00;33.00
09/06/2023 01:30;1;2;2;29.00;37.00
09/06/2023 02:00;1;1;1;29.00;29.00
09/06/2023 02:30;1;1;1;26.00;26.00
09/06/2023 03:00;1;1;1;40.00;40.00
09/06/2023 04:00;1;1;1;22.00;22.00
09/06/2023 04:30;1;1;1;23.00;23.00
09/06/2023 05:00;1;2;2;37.00;44.00
09/06/2023 05:30;1;10;10;26.40;40.00
09/06/2023 06:00;1;16;16;30.12;42.00
09/06/2023 06:30;1;8;8;26.50;45.00
09/06/2023 07:00;1;18;18;27.61;38.00
09/06/2023 07:30;1;23;23;24.83;30.00
09/06/2023 08:00;1;24;24;24.67;31.00
09/06/2023 08:30;1;30;30;24.97;39.00
09/06/2023 09:00;1;27;27;24.59;37.00
09/06/2023 09:30;1;49;49;26.22;43.00
09/06/2023 10:00;1;62;62;24.61;36.00
09/06/2023 10:30;1;51;51;26.61;41.00
09/06/2023 11:00;1;43;43;26.05;43.00
09/06/2023 11:30;1;63;63;26.00;38.00
09/06/2023 12:00;1;55;55;26.31;37.00
09/06/2023 12:30;1;69;69;25.49;39.00
09/06/2023 13:00;1;51;51;25.16;33.00
09/06/2023 13:30;1;62;62;26.84;38.00
09/06/2023 14:00;1;67;67;25.10;38.00
09/06/2023 14:30;1;55;55;25.53;39.00
09/06/2023 15:00;1;58;58;26.22;42.00
09/06/2023 15:30;1;64;64;26.30;46.00
09/06/2023 16:00;1;67;67;24.22;47.00
09/06/2023 16:30;1;45;45;27.73;39.00
09/06/2023 17:00;1;49;49;25.04;36.00
09/06/2023 17:30;1;36;36;25.94;39.00
09/06/2023 18:00;1;49;49;26.80;40.00
09/06/2023 18:30;1;40;40;27.45;38.00
09/06/2023 19:00;1;42;42;25.14;38.00
09/06/2023 19:30;1;29;29;28.83;44.00
09/06/2023 20:00;1;19;19;25.21;42.00
09/06/2023 20:30;1;15;15;27.67;36.00
09/06/2023 21:00;1;12;12;26.58;35.00
09/06/2023 21:30;1;12;12;27.25;39.00
09/06/2023 22:00;1;8;8;26.00;31.00
09/06/2023 22:30;1;8;8;22.62;26.00
09/06/2023 23:00;1;7;7;26.14;37.00
09/06/2023 23:30;1;10;10;30.10;48.00
10/06/2023 00:00;1;1;1;23.00;23.00
10/06/2023 00:30;1;4;4;21.75;25.00
10/06/2023 01:00;1;5;5;31.80;44.00
10/06/2023 01:30;1;1;1;30.00;30.00
10/06/2023 02:00;1;1;1;29.00;29.00
10/06/2023 02:30;1;2;2;30.00;32.00
10/06/2023 03:00;1;2;2;27.50;33.00
10/06/2023 05:00;1;2;2;26.50;31.00
10/06/2023 05:30;1;7;7;32.29;52.00
10/06/2023 06:00;1;13;13;26.38;43.00
10/06/2023 06:30;1;9;9;26.56;41.00
10/06/2023 07:00;1;7;7;25.71;38.00
10/06/2023 07:30;1;15;15;27.60;41.00
10/06/2023 08:00;1;13;13;25.92;41.00
10/06/2023 08:30;1;30;30;25.47;35.00
10/06/2023 09:00;1;50;50;25.64;45.00
10/06/2023 09:30;1;48;48;26.60;37.00
10/06/2023 10:00;1;59;59;25.49;46.00
10/06/2023 10:30;1;79;79;25.75;39.00
10/06/2023 11:00;1;73;73;25.73;37.00
10/06/2023 11:30;1;59;59;25.41;39.00
10/06/2023 12:00;1;71;71;27.38;43.00
10/06/2023 12:30;1;79;79;26.37;40.00
10/06/2023 13:00;1;79;79;26.68;48.00
10/06/2023 13:30;1;92;92;26.35;39.00
10/06/2023 14:00;1;74;74;25.86;40.00
10/06/2023 14:30;1;81;81;25.54;42.00
10/06/2023 15:00;1;77;77;27.38;41.00
10/06/2023 15:30;1;64;64;25.94;39.00
10/06/2023 16:00;1;65;65;25.77;42.00
10/06/2023 16:30;1;56;56;27.29;37.00
10/06/2023 17:00;1;43;43;29.21;77.00
10/06/2023 17:30;1;41;41;27.54;40.00
10/06/2023 18:00;1;34;34;25.41;34.00
10/06/2023 18:30;1;36;36;27.14;50.00
10/06/2023 19:00;1;21;21;27.29;39.00
10/06/2023 19:30;1;31;31;27.06;46.00
10/06/2023 20:00;1;26;26;26.92;39.00
10/06/2023 20:30;1;15;15;28.07;37.00
10/06/2023 21:00;1;20;20;24.95;36.00
10/06/2023 21:30;1;13;13;26.77;38.00
10/06/2023 22:00;1;14;14;26.50;39.00
10/06/2023 22:30;1;8;8;30.38;42.00
10/06/2023 23:00;1;8;8;25.50;30.00
10/06/2023 23:30;1;3;3;26.67;31.00
11/06/2023 00:00;1;6;6;30.17;39.00
11/06/2023 00:30;1;5;5;31.20;40.00
11/06/2023 01:00;1;7;7;33.00;42.00
11/06/2023 01:30;1;3;3;27.00;32.00
11/06/2023 02:30;1;1;1;26.00;26.00
11/06/2023 03:30;1;1;1;57.00;57.00
11/06/2023 05:00;1;2;2;27.00;32.00
11/06/2023 05:30;1;6;6;35.67;50.00
11/06/2023 06:00;1;14;14;25.00;33.00
11/06/2023 06:30;1;9;9;26.44;32.00
11/06/2023 07:00;1;10;10;29.60;50.00
11/06/2023 07:30;1;19;19;26.74;35.00
11/06/2023 08:00;1;22;22;24.41;39.00
11/06/2023 08:30;1;46;46;25.15;39.00
11/06/2023 09:00;1;45;45;24.67;44.00
11/06/2023 09:30;1;61;61;25.28;37.00
11/06/2023 10:00;1;73;73;26.07;41.00
11/06/2023 10:30;1;91;91;25.63;39.00
11/06/2023 11:00;1;80;80;25.94;46.00
11/06/2023 11:30;1;93;93;25.03;39.00
11/06/2023 12:00;1;87;87;26.46;40.00
11/06/2023 12:30;1;81;81;25.85;36.00
11/06/2023 13:00;1;73;73;26.21;40.00
11/06/2023 13:30;1;76;76;25.91;44.00
11/06/2023 14:00;1;67;67;24.99;37.00
11/06/2023 14:30;1;89;89;25.90;42.00
11/06/2023 15:00;1;62;62;27.66;47.00
11/06/2023 15:30;1;47;47;25.57;45.00
11/06/2023 16:00;1;55;55;26.38;35.00
11/06/2023 16:30;1;47;47;25.57;38.00
11/06/2023 17:00;1;42;42;27.74;37.00
11/06/2023 17:30;1;28;28;26.82;39.00
11/06/2023 18:00;1;40;40;27.62;37.00
11/06/2023 18:30;1;26;26;26.35;34.00
11/06/2023 19:00;1;20;20;28.05;37.00
11/06/2023 19:30;1;25;25;27.04;38.00
11/06/2023 20:00;1;19;19;25.11;37.00
11/06/2023 20:30;1;13;13;26.15;34.00
11/06/2023 21:00;1;13;13;26.23;37.00
11/06/2023 21:30;1;11;11;27.45;39.00
11/06/2023 22:00;1;5;5;29.80;40.00
11/06/2023 22:30;1;4;4;22.25;23.00
11/06/2023 23:00;1;6;6;29.83;45.00
11/06/2023 23:30;1;2;2;22.00;23.00
12/06/2023 00:00;1;3;3;27.33;30.00
12/06/2023 00:30;1;2;2;42.00;44.00
12/06/2023 02:00;1;1;1;27.00;27.00
12/06/2023 02:30;1;1;1;23.00;23.00
12/06/2023 05:00;1;6;6;33.00;42.00
