Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
13.10.2022 12:00;1;41;41;25.44;36.00
13.10.2022 12:30;1;55;55;25.95;36.00
13.10.2022 13:00;1;47;47;26.15;39.00
13.10.2022 13:30;1;42;42;25.14;51.00
13.10.2022 14:00;1;48;48;23.60;39.00
13.10.2022 14:30;1;48;48;26.56;39.00
13.10.2022 15:00;1;49;49;26.69;51.00
13.10.2022 15:30;1;41;41;26.66;40.00
13.10.2022 16:00;1;56;56;25.52;34.00
13.10.2022 16:30;1;47;47;27.53;42.00
13.10.2022 17:00;1;50;50;26. Okt;39.00
13.10.2022 17:30;1;39;39;27.28;45.00
13.10.2022 18:00;1;58;58;27.71;51.00
13.10.2022 18:30;1;28;28;25.54;48.00
13.10.2022 19:00;1;45;45;25.22;36.00
13.10.2022 19:30;1;38;38;26.29;39.00
13.10.2022 20:00;1;22;22;28.64;42.00
13.10.2022 20:30;1;28;28;28.75;41.00
13.10.2022 21:00;1;34;34;29.26;46.00
13.10.2022 21:30;1;15;15;31.80;54.00
13.10.2022 22:00;1;8;8;28.50;42.00
13.10.2022 22:30;1;4;4;27.00;34.00
13.10.2022 23:00;1;3;3;26.33;28.00
13.10.2022 23:30;1;3;3;27.67;29.00
14.10.2022 00:00;1;4;4;30.75;40.00
14.10.2022 00:30;1;1;1;25.00;25.00
14.10.2022 02:00;1;3;3;29.00;34.00
14.10.2022 02:30;1;1;1;22.00;22.00
14.10.2022 03:00;1;2;2;27.50;34.00
14.10.2022 03:30;1;3;3;30.33;35.00
14.10.2022 04:00;1;5;5;34.40;41.00
14.10.2022 04:30;1;1;1;33.00;33.00
14.10.2022 05:00;1;11;11;29.27;42.00
14.10.2022 05:30;1;16;16;25.94;34.00
14.10.2022 06:00;1;27;27;28.78;44.00
14.10.2022 06:30;1;29;29;27.14;40.00
14.10.2022 07:00;1;58;58;27.45;42.00
14.10.2022 07:30;1;38;38;27.32;38.00
14.10.2022 08:00;1;42;42;26.48;39.00
14.10.2022 08:30;1;35;35;25.20;41.00
14.10.2022 09:00;1;36;36;25.56;38.00
14.10.2022 09:30;1;44;44;26.52;45.00
14.10.2022 10:00;1;40;40;27. Jul;48.00
14.10.2022 10:30;1;43;43;25.26;36.00
14.10.2022 11:00;1;39;39;26.31;39.00
14.10.2022 11:30;1;47;47;27.57;39.00
14.10.2022 12:00;1;47;47;26.21;36.00
14.10.2022 12:30;1;53;53;26.91;54.00
14.10.2022 13:00;1;60;60;26.25;39.00
14.10.2022 13:30;1;33;33;25.82;38.00
14.10.2022 14:00;1;47;47;26.89;39.00
14.10.2022 14:30;1;54;54;27.96;40.00
14.10.2022 15:00;1;51;51;28. Jun;39.00
14.10.2022 15:30;1;44;44;26.59;44.00
14.10.2022 16:00;1;57;57;27. Jul;37.00
14.10.2022 16:30;1;59;59;27.51;38.00
14.10.2022 17:00;1;54;54;26.78;44.00
14.10.2022 17:30;1;54;54;27.59;41.00
14.10.2022 18:00;1;47;47;27.68;42.00
14.10.2022 18:30;1;39;39;28.85;47.00
14.10.2022 19:00;1;42;42;27.81;45.00
14.10.2022 19:30;1;23;23;29.65;43.00
14.10.2022 20:00;1;30;30;27.90;47.00
14.10.2022 20:30;1;15;15;29.27;47.00
14.10.2022 21:00;1;22;22;27.55;44.00
14.10.2022 21:30;1;12;12;29.58;42.00
14.10.2022 22:00;1;3;3;31.00;36.00
14.10.2022 22:30;1;11;11;31.73;50.00
14.10.2022 23:00;1;6;6;27.17;34.00
14.10.2022 23:30;1;7;7;31.71;46.00
15.10.2022 00:00;1;8;8;36.75;43.00
15.10.2022 00:30;1;6;6;32.67;47.00
15.10.2022 01:00;1;3;3;32.67;34.00
15.10.2022 01:30;1;2;2;25.50;31.00
15.10.2022 02:00;1;2;2;22.50;26.00
15.10.2022 02:30;1;2;2;35.00;39.00
15.10.2022 03:00;1;1;1;39.00;39.00
15.10.2022 03:30;1;4;4;26.25;30.00
15.10.2022 04:00;1;3;3;28.33;37.00
15.10.2022 04:30;1;6;6;34.00;45.00
15.10.2022 05:00;1;4;4;27.25;34.00
15.10.2022 05:30;1;7;7;26.57;36.00
15.10.2022 06:00;1;6;6;31.00;45.00
15.10.2022 06:30;1;14;14;25.79;38.00
15.10.2022 07:00;1;16;16;26.62;41.00
15.10.2022 07:30;1;21;21;28.38;46.00
15.10.2022 08:00;1;27;27;27. Jul;42.00
15.10.2022 08:30;1;35;35;25.77;42.00
15.10.2022 09:00;1;33;33;26.00;36.00
15.10.2022 09:30;1;46;46;26.00;39.00
15.10.2022 10:00;1;36;36;25.50;39.00
15.10.2022 10:30;1;33;33;28.97;39.00
15.10.2022 11:00;1;38;38;27.53;44.00
15.10.2022 11:30;1;34;34;26.82;44.00
15.10.2022 12:00;1;46;46;27.37;42.00
15.10.2022 12:30;1;37;37;26.41;42.00
15.10.2022 13:00;1;35;35;27.14;38.00
15.10.2022 13:30;1;33;33;25.52;39.00
15.10.2022 14:00;1;41;41;27.61;46.00
15.10.2022 14:30;1;36;36;27.36;40.00
15.10.2022 15:00;1;25;25;27.36;39.00
15.10.2022 15:30;1;34;34;26.24;47.00
15.10.2022 16:00;1;25;25;28.00;38.00
15.10.2022 16:30;1;45;45;28.51;39.00
15.10.2022 17:00;1;36;36;28.72;42.00
15.10.2022 17:30;1;38;38;26.37;39.00
15.10.2022 18:00;1;32;32;27.94;46.00
15.10.2022 18:30;1;33;33;29.30;44.00
15.10.2022 19:00;1;20;20;29.25;58.00
15.10.2022 19:30;1;28;28;31.21;57.00
15.10.2022 20:00;1;23;23;30.17;38.00
15.10.2022 20:30;1;12;12;30.92;41.00
15.10.2022 21:00;1;14;14;33.29;49.00
15.10.2022 21:30;1;15;15;26.67;39.00
15.10.2022 22:00;1;7;7;37.86;53.00
15.10.2022 22:30;1;10;10;33.60;43.00
15.10.2022 23:00;1;6;6;35.17;43.00
15.10.2022 23:30;1;9;9;28.67;45.00
16.10.2022 00:00;1;7;7;32.71;38.00
16.10.2022 00:30;1;9;9;29.89;38.00
16.10.2022 01:00;1;6;6;32.67;59.00
16.10.2022 01:30;1;4;4;44.75;53.00
16.10.2022 02:00;1;5;5;38.60;53.00
16.10.2022 02:30;1;2;2;26.50;28.00
16.10.2022 03:00;1;2;2;41.50;44.00
16.10.2022 03:30;1;3;3;45.00;48.00
16.10.2022 04:00;1;1;1;42.00;42.00
16.10.2022 04:30;1;2;2;44.00;49.00
16.10.2022 05:00;1;2;2;32.00;40.00
16.10.2022 05:30;1;3;3;35.33;37.00
16.10.2022 06:00;1;3;3;28.67;39.00
16.10.2022 06:30;1;2;2;29.50;31.00
16.10.2022 07:00;1;5;5;26.40;30.00
16.10.2022 07:30;1;10;10;26.50;38.00
16.10.2022 08:00;1;16;16;27.56;43.00
16.10.2022 08:30;1;21;21;28. Okt;39.00
16.10.2022 09:00;1;17;17;29.18;35.00
16.10.2022 09:30;1;19;19;31.26;58.00
16.10.2022 10:00;1;22;22;28.23;41.00
16.10.2022 10:30;1;20;20;28.55;42.00
16.10.2022 11:00;1;20;20;28.15;39.00
16.10.2022 11:30;1;33;33;29.45;44.00
16.10.2022 12:00;1;41;41;27.95;38.00
16.10.2022 12:30;1;30;30;29.23;39.00
16.10.2022 13:00;1;27;27;30.30;43.00
16.10.2022 13:30;1;30;30;27.00;38.00
16.10.2022 14:00;1;28;28;28.21;41.00
16.10.2022 14:30;1;36;36;26.17;39.00
16.10.2022 15:00;1;31;31;29.55;41.00
16.10.2022 15:30;1;35;35;29. Nov;44.00
16.10.2022 16:00;1;32;32;30.22;39.00
16.10.2022 16:30;1;44;44;27.66;47.00
16.10.2022 17:00;1;42;42;27.74;46.00
16.10.2022 17:30;1;29;29;27.52;40.00
16.10.2022 18:00;1;29;29;27.83;35.00
16.10.2022 18:30;1;29;29;27.45;42.00
16.10.2022 19:00;1;24;24;27. Apr;37.00
16.10.2022 19:30;1;24;24;31.25;51.00
16.10.2022 20:00;1;11;11;30.27;39.00
16.10.2022 20:30;1;8;8;33.50;37.00
16.10.2022 21:00;1;8;8;30.50;38.00
16.10.2022 21:30;1;6;6;30.17;43.00
16.10.2022 22:00;1;8;8;32.62;43.00
16.10.2022 22:30;1;6;6;28.17;39.00
16.10.2022 23:00;1;3;3;36.00;45.00
16.10.2022 23:30;1;7;7;29.00;42.00
17.10.2022 00:00;1;2;2;25.00;27.00
17.10.2022 00:30;1;2;2;25.50;28.00
17.10.2022 01:30;1;1;1;31.00;31.00
17.10.2022 02:00;1;2;2;22.50;24.00
17.10.2022 02:30;1;1;1;37.00;37.00
17.10.2022 03:30;1;2;2;30.00;33.00
17.10.2022 04:00;1;3;3;34.67;42.00
17.10.2022 04:30;1;4;4;30.25;37.00
17.10.2022 05:00;1;12;12;27.83;47.00
17.10.2022 05:30;1;6;6;29.50;37.00
17.10.2022 06:00;1;32;32;28. Mrz;42.00
17.10.2022 06:30;1;42;42;26.26;48.00
17.10.2022 07:00;1;58;58;26.66;39.00
17.10.2022 07:30;1;32;32;26.75;44.00
17.10.2022 08:00;1;44;44;25.84;46.00
17.10.2022 08:30;1;28;28;27.96;37.00
17.10.2022 09:00;1;34;34;28. Mrz;39.00
17.10.2022 09:30;1;24;24;27. Dez;40.00
17.10.2022 10:00;1;37;37;25.27;35.00
17.10.2022 10:30;1;33;33;26.91;38.00
17.10.2022 11:00;1;37;37;29. Mai;47.00
17.10.2022 11:30;1;31;31;26.87;42.00
17.10.2022 12:00;1;53;53;26. Aug;39.00
17.10.2022 12:30;1;41;41;26.39;42.00
17.10.2022 13:00;1;38;38;27.32;45.00
17.10.2022 13:30;1;43;43;27.23;39.00
17.10.2022 14:00;1;40;40;26.40;41.00
17.10.2022 14:30;1;39;39;26.44;48.00
17.10.2022 15:00;1;43;43;28.33;42.00
17.10.2022 15:30;1;45;45;27.73;39.00
17.10.2022 16:00;1;53;53;27.17;43.00
17.10.2022 16:30;1;50;50;26.84;39.00
17.10.2022 17:00;1;50;50;25.70;43.00
17.10.2022 17:30;1;46;46;25.26;34.00
17.10.2022 18:00;1;60;60;27.93;49.00
17.10.2022 18:30;1;47;47;28.34;48.00
17.10.2022 19:00;1;30;30;27.90;40.00
17.10.2022 19:30;1;36;36;28.36;39.00
17.10.2022 20:00;1;29;29;27.62;37.00
17.10.2022 20:30;1;26;26;25.27;42.00
17.10.2022 21:00;1;9;9;28.44;38.00
17.10.2022 21:30;1;14;14;32.93;51.00
17.10.2022 22:00;1;7;7;29.00;40.00
17.10.2022 22:30;1;1;1;34.00;34.00
17.10.2022 23:00;1;7;7;24.86;37.00
17.10.2022 23:30;1;5;5;29.60;40.00
18.10.2022 00:00;1;5;5;30.40;33.00
18.10.2022 00:30;1;1;1;32.00;32.00
18.10.2022 01:00;1;1;1;50.00;50.00
18.10.2022 01:30;1;1;1;34.00;34.00
18.10.2022 02:00;1;4;4;28.50;34.00
18.10.2022 02:30;1;3;3;36.00;43.00
18.10.2022 03:00;1;1;1;37.00;37.00
18.10.2022 03:30;1;3;3;25.33;29.00
18.10.2022 04:00;1;2;2;38.50;39.00
18.10.2022 04:30;1;4;4;32.25;39.00
18.10.2022 05:00;1;13;13;30.31;43.00
18.10.2022 05:30;1;16;16;27.75;49.00
18.10.2022 06:00;1;24;24;28.50;41.00
18.10.2022 06:30;1;37;37;27.97;40.00
18.10.2022 07:00;1;51;51;26.16;44.00
18.10.2022 07:30;1;40;40;24.68;37.00
18.10.2022 08:00;1;35;35;24.29;36.00
18.10.2022 08:30;1;27;27;25.74;36.00
18.10.2022 09:00;1;39;39;24.13;37.00
18.10.2022 09:30;1;33;33;25.42;41.00
18.10.2022 10:00;1;32;32;28.59;56.00
18.10.2022 10:30;1;47;47;26.64;39.00
18.10.2022 11:00;1;35;35;27.94;47.00
18.10.2022 11:30;1;30;30;26.90;40.00
18.10.2022 12:00;1;40;40;26.77;39.00
18.10.2022 12:30;1;51;51;26. Okt;39.00
18.10.2022 13:00;1;42;42;28.71;50.00
18.10.2022 13:30;1;41;41;25.80;43.00
18.10.2022 14:00;1;33;33;26.27;39.00
18.10.2022 14:30;1;38;38;26.66;41.00
18.10.2022 15:00;1;38;38;27.42;39.00
18.10.2022 15:30;1;44;44;26.66;39.00
18.10.2022 16:00;1;48;48;28.21;41.00
18.10.2022 16:30;1;50;50;26.28;38.00
18.10.2022 17:00;1;45;45;27. Apr;46.00
18.10.2022 17:30;1;45;45;25.96;37.00
18.10.2022 18:00;1;50;50;26. Apr;39.00
18.10.2022 18:30;1;40;40;27.38;37.00
18.10.2022 19:00;1;30;30;26.93;40.00
18.10.2022 19:30;1;34;34;29.59;44.00
18.10.2022 20:00;1;25;25;27.32;50.00
18.10.2022 20:30;1;15;15;28.60;42.00
18.10.2022 21:00;1;16;16;31.50;46.00
18.10.2022 21:30;1;21;21;32.62;49.00
18.10.2022 22:00;1;11;11;30.82;42.00
18.10.2022 22:30;1;7;7;25.86;35.00
18.10.2022 23:00;1;8;8;29.38;58.00
18.10.2022 23:30;1;3;3;31.00;33.00
19.10.2022 00:00;1;2;2;26.50;28.00
19.10.2022 00:30;1;1;1;39.00;39.00
19.10.2022 01:00;1;3;3;27.00;39.00
19.10.2022 01:30;1;3;3;28.67;36.00
19.10.2022 02:00;1;2;2;27.50;28.00
19.10.2022 03:30;1;3;3;29.33;36.00
19.10.2022 04:00;1;3;3;38.67;44.00
19.10.2022 04:30;1;2;2;38.50;40.00
19.10.2022 05:00;1;15;15;29.00;41.00
19.10.2022 05:30;1;16;16;26. Jun;45.00
19.10.2022 06:00;1;34;34;28.32;41.00
19.10.2022 06:30;1;29;29;25.48;33.00
19.10.2022 07:00;1;62;62;25.84;46.00
19.10.2022 07:30;1;39;39;25.33;42.00
19.10.2022 08:00;1;39;39;24.46;38.00
19.10.2022 08:30;1;38;38;26.71;44.00
19.10.2022 09:00;1;37;37;24.70;39.00
19.10.2022 09:30;1;21;21;24.67;41.00
19.10.2022 10:00;1;34;34;25.44;39.00
19.10.2022 10:30;1;36;36;25.42;36.00
19.10.2022 11:00;1;45;45;25.91;44.00
19.10.2022 11:30;1;44;44;25.36;39.00
19.10.2022 12:00;1;40;40;25.65;39.00
19.10.2022 12:30;1;37;37;26.38;36.00
19.10.2022 13:00;1;40;40;26.18;64.00
19.10.2022 13:30;1;41;41;26. Feb;37.00
19.10.2022 14:00;1;37;37;26.76;44.00
19.10.2022 14:30;1;50;50;26.48;41.00
19.10.2022 15:00;1;56;56;25.93;38.00
19.10.2022 15:30;1;42;42;26.93;42.00
19.10.2022 16:00;1;47;47;26.38;40.00
19.10.2022 16:30;1;63;63;26.65;42.00
19.10.2022 17:00;1;54;54;26. Nov;41.00
19.10.2022 17:30;1;49;49;27.82;40.00
19.10.2022 18:00;1;43;43;26.67;44.00
19.10.2022 18:30;1;34;34;27.85;37.00
19.10.2022 19:00;1;33;33;26.39;45.00
19.10.2022 19:30;1;25;25;26. Dez;37.00
19.10.2022 20:00;1;33;33;29. Dez;42.00
19.10.2022 20:30;1;18;18;27.72;42.00
19.10.2022 21:00;1;15;15;30.00;66.00
19.10.2022 21:30;1;15;15;31.20;48.00
19.10.2022 22:00;1;6;6;27.33;42.00
19.10.2022 22:30;1;5;5;29.80;36.00
19.10.2022 23:00;1;3;3;37.00;43.00
19.10.2022 23:30;1;4;4;28.75;32.00
20.10.2022 00:00;1;5;5;28.40;32.00
20.10.2022 00:30;1;1;1;25.00;25.00
20.10.2022 02:00;1;2;2;26.00;29.00
20.10.2022 03:00;1;1;1;27.00;27.00
20.10.2022 03:30;1;3;3;26.33;33.00
20.10.2022 04:00;1;4;4;38.50;47.00
20.10.2022 04:30;1;4;4;34.00;38.00
20.10.2022 05:00;1;11;11;29.64;44.00
20.10.2022 05:30;1;18;18;27.22;38.00
20.10.2022 06:00;1;25;25;28. Aug;45.00
20.10.2022 06:30;1;38;38;25.42;37.00
20.10.2022 07:00;1;61;61;26.20;45.00
20.10.2022 07:30;1;31;31;26.19;37.00
20.10.2022 08:00;1;48;48;24.31;37.00
20.10.2022 08:30;1;31;31;26.19;37.00
20.10.2022 09:00;1;38;38;26.66;36.00
20.10.2022 09:30;1;35;35;25. Jun;37.00
20.10.2022 10:00;1;35;35;25.57;38.00
20.10.2022 10:30;1;32;32;24.94;38.00
20.10.2022 11:00;1;38;38;28.34;53.00
20.10.2022 11:30;1;38;38;24.95;40.00
20.10.2022 12:00;1;48;48;28. Feb;64.00
20.10.2022 12:30;1;37;37;25.86;42.00
20.10.2022 13:00;1;53;53;25.53;39.00
20.10.2022 13:30;1;46;46;26.83;39.00
20.10.2022 14:00;1;48;48;24.69;38.00
20.10.2022 14:30;1;51;51;24.71;36.00
20.10.2022 15:00;1;59;59;26.20;40.00
20.10.2022 15:30;1;53;53;26. Aug;38.00
20.10.2022 16:00;1;54;54;25.35;35.00
20.10.2022 16:30;1;52;52;26. Feb;44.00
20.10.2022 17:00;1;61;61;26.77;38.00
20.10.2022 17:30;1;41;41;24.85;40.00
20.10.2022 18:00;1;50;50;25.50;39.00
20.10.2022 18:30;1;35;35;28.40;50.00
20.10.2022 19:00;1;30;30;26.63;36.00
20.10.2022 19:30;1;35;35;29.00;40.00
20.10.2022 20:00;1;32;32;28.59;39.00
20.10.2022 20:30;1;21;21;29.76;46.00
20.10.2022 21:00;1;20;20;28. Okt;40.00
20.10.2022 21:30;1;14;14;30.86;43.00
20.10.2022 22:00;1;11;11;33.00;46.00
20.10.2022 22:30;1;4;4;32.75;44.00
20.10.2022 23:30;1;7;7;31.00;35.00
21.10.2022 00:00;1;2;2;31.50;35.00
21.10.2022 00:30;1;2;2;27.50;34.00
21.10.2022 01:30;1;1;1;23.00;23.00
21.10.2022 02:00;1;1;1;27.00;27.00
21.10.2022 02:30;1;1;1;23.00;23.00
21.10.2022 03:00;1;2;2;34.00;34.00
21.10.2022 03:30;1;2;2;25.50;27.00
21.10.2022 04:00;1;4;4;34.75;43.00
21.10.2022 04:30;1;2;2;37.50;40.00
21.10.2022 05:00;1;14;14;31. Jul;45.00
21.10.2022 05:30;1;18;18;27.50;38.00
21.10.2022 06:00;1;32;32;27.78;40.00
21.10.2022 06:30;1;42;42;27.71;53.00
21.10.2022 07:00;1;66;66;25.65;44.00
21.10.2022 07:30;1;33;33;27.18;38.00
21.10.2022 08:00;1;42;42;27. Okt;45.00
21.10.2022 08:30;1;36;36;25.25;38.00
21.10.2022 09:00;1;38;38;26.63;41.00
21.10.2022 09:30;1;47;47;27. Nov;40.00
21.10.2022 10:00;1;33;33;25.76;45.00
21.10.2022 10:30;1;38;38;25.55;37.00
21.10.2022 11:00;1;47;47;25.13;39.00
21.10.2022 11:30;1;48;48;26.81;37.00
21.10.2022 12:00;1;51;51;28.27;41.00
21.10.2022 12:30;1;52;52;26.77;40.00
21.10.2022 13:00;1;54;54;26.15;45.00
21.10.2022 13:30;1;31;31;26. Jun;42.00
21.10.2022 14:00;1;47;47;27. Jun;37.00
21.10.2022 14:30;1;36;36;27.58;41.00
21.10.2022 15:00;1;42;42;26.88;39.00
21.10.2022 15:30;1;52;52;27.31;43.00
21.10.2022 16:00;1;62;62;27. Jun;40.00
21.10.2022 16:30;1;55;55;26.13;56.00
21.10.2022 17:00;1;58;58;26. Jul;42.00
21.10.2022 17:30;1;63;63;26.83;42.00
21.10.2022 18:00;1;44;44;27.25;39.00
21.10.2022 18:30;1;36;36;27.36;43.00
21.10.2022 19:00;1;30;30;28.40;42.00
21.10.2022 19:30;1;41;41;27.78;47.00
21.10.2022 20:00;1;22;22;26.68;37.00
21.10.2022 20:30;1;17;17;28.59;46.00
21.10.2022 21:00;1;15;15;28. Jul;40.00
21.10.2022 21:30;1;17;17;33.00;49.00
21.10.2022 22:00;1;8;8;27.62;39.00
21.10.2022 22:30;1;7;7;29.71;40.00
21.10.2022 23:00;1;14;14;31. Jul;39.00
21.10.2022 23:30;1;6;6;25.17;30.00
22.10.2022 00:00;1;10;10;29.70;39.00
22.10.2022 00:30;1;9;9;31.22;47.00
22.10.2022 01:00;1;3;3;26.67;33.00
22.10.2022 01:30;1;4;4;31.25;39.00
22.10.2022 02:00;1;2;2;37.50;49.00
22.10.2022 02:30;1;1;1;41.00;41.00
22.10.2022 03:00;1;7;7;29.57;40.00
22.10.2022 03:30;1;2;2;26.50;29.00
22.10.2022 04:00;1;4;4;33.25;42.00
22.10.2022 04:30;1;1;1;29.00;29.00
22.10.2022 05:00;1;6;6;35.50;55.00
22.10.2022 05:30;1;6;6;25.67;39.00
22.10.2022 06:00;1;12;12;29.25;39.00
22.10.2022 06:30;1;14;14;28.21;53.00
22.10.2022 07:00;1;14;14;25.50;34.00
22.10.2022 07:30;1;14;14;25.29;32.00
22.10.2022 08:00;1;19;19;25.42;34.00
22.10.2022 08:30;1;33;33;27.52;44.00
22.10.2022 09:00;1;32;32;27.97;44.00
22.10.2022 09:30;1;40;40;26.25;42.00
22.10.2022 10:00;1;43;43;26.74;42.00
22.10.2022 10:30;1;44;44;27.27;42.00
22.10.2022 11:00;1;37;37;27.62;43.00
22.10.2022 11:30;1;42;42;28.24;40.00
22.10.2022 12:00;1;31;31;28.84;40.00
22.10.2022 12:30;1;38;38;27.79;49.00
22.10.2022 13:00;1;42;42;28.21;45.00
22.10.2022 13:30;1;32;32;28.84;63.00
22.10.2022 14:00;1;32;32;29.72;50.00
22.10.2022 14:30;1;37;37;28. Mrz;36.00
22.10.2022 15:00;1;40;40;27.55;42.00
22.10.2022 15:30;1;40;40;27.80;39.00
22.10.2022 16:00;1;32;32;28.81;39.00
22.10.2022 16:30;1;37;37;28.35;46.00
22.10.2022 17:00;1;45;45;27.60;85.00
22.10.2022 17:30;1;33;33;27. Mrz;55.00
22.10.2022 18:00;1;26;26;27.58;40.00
22.10.2022 18:30;1;26;26;28.58;54.00
22.10.2022 19:00;1;21;21;28.81;42.00
22.10.2022 19:30;1;22;22;27.50;45.00
22.10.2022 20:00;1;19;19;28.47;40.00
22.10.2022 20:30;1;19;19;25.16;35.00
22.10.2022 21:00;1;12;12;32.25;47.00
22.10.2022 21:30;1;14;14;29.36;59.00
22.10.2022 22:00;1;19;19;29.32;46.00
22.10.2022 22:30;1;5;5;27.40;34.00
22.10.2022 23:00;1;15;15;29.47;47.00
22.10.2022 23:30;1;8;8;31.88;41.00
23.10.2022 00:00;1;8;8;27.62;39.00
23.10.2022 00:30;1;7;7;31.43;41.00
23.10.2022 01:00;1;3;3;52.33;70.00
23.10.2022 01:30;1;4;4;35.00;47.00
23.10.2022 02:30;1;1;1;39.00;39.00
23.10.2022 03:00;1;5;5;25.60;29.00
23.10.2022 03:30;1;2;2;38.50;46.00
23.10.2022 04:30;1;1;1;37.00;37.00
23.10.2022 05:00;1;1;1;28.00;28.00
23.10.2022 05:30;1;7;7;27.00;32.00
23.10.2022 06:00;1;4;4;25.75;28.00
23.10.2022 06:30;1;7;7;29.57;39.00
23.10.2022 07:00;1;6;6;26.33;31.00
23.10.2022 07:30;1;9;9;27.89;35.00
23.10.2022 08:00;1;10;10;26.20;42.00
23.10.2022 08:30;1;14;14;28.57;36.00
23.10.2022 09:00;1;21;21;26.48;39.00
23.10.2022 09:30;1;20;20;29.40;39.00
23.10.2022 10:00;1;22;22;27.50;39.00
23.10.2022 10:30;1;21;21;27.24;39.00
23.10.2022 11:00;1;25;25;26.60;37.00
23.10.2022 11:30;1;24;24;27.96;42.00
23.10.2022 12:00;1;31;31;27. Jun;41.00
23.10.2022 12:30;1;31;31;27.00;38.00
23.10.2022 13:00;1;27;27;28.19;40.00
23.10.2022 13:30;1;36;36;29.33;44.00
23.10.2022 14:00;1;32;32;28.56;42.00
23.10.2022 14:30;1;41;41;28.49;55.00
23.10.2022 15:00;1;41;41;27. Okt;38.00
23.10.2022 15:30;1;33;33;28.18;48.00
23.10.2022 16:00;1;52;52;27.75;43.00
23.10.2022 16:30;1;34;34;28.76;47.00
23.10.2022 17:00;1;46;46;27.37;53.00
23.10.2022 17:30;1;38;38;27.84;43.00
23.10.2022 18:00;1;39;39;29. Okt;47.00
23.10.2022 18:30;1;22;22;30.32;52.00
23.10.2022 19:00;1;26;26;29.27;56.00
23.10.2022 19:30;1;22;22;27.73;50.00
23.10.2022 20:00;1;13;13;26.15;38.00
23.10.2022 20:30;1;15;15;32.73;67.00
23.10.2022 21:00;1;12;12;31.17;46.00
23.10.2022 21:30;1;5;5;31.60;38.00
23.10.2022 22:00;1;5;5;37.60;51.00
23.10.2022 22:30;1;3;3;29.00;34.00
23.10.2022 23:00;1;4;4;35.25;48.00
23.10.2022 23:30;1;5;5;25.40;29.00
24.10.2022 01:00;1;1;1;21.00;21.00
24.10.2022 01:30;1;1;1;34.00;34.00
24.10.2022 02:00;1;3;3;28.33;30.00
24.10.2022 02:30;1;1;1;24.00;24.00
24.10.2022 03:00;1;1;1;33.00;33.00
24.10.2022 03:30;1;4;4;27.75;35.00
24.10.2022 04:00;1;5;5;31.60;42.00
24.10.2022 04:30;1;3;3;33.33;39.00
24.10.2022 05:00;1;15;15;28.33;51.00
24.10.2022 05:30;1;23;23;26. Apr;34.00
24.10.2022 06:00;1;33;33;27.39;40.00
24.10.2022 06:30;1;41;41;26.83;39.00
24.10.2022 07:00;1;43;43;25.44;37.00
24.10.2022 07:30;1;36;36;25.75;39.00
24.10.2022 08:00;1;54;54;27.70;39.00
24.10.2022 08:30;1;30;30;26.63;37.00
24.10.2022 09:00;1;46;46;25.78;33.00
24.10.2022 09:30;1;26;26;25.31;36.00
24.10.2022 10:00;1;50;50;25.66;42.00
24.10.2022 10:30;1;37;37;27.54;45.00
24.10.2022 11:00;1;38;38;26.53;61.00
24.10.2022 11:30;1;41;41;27.78;46.00
24.10.2022 12:00;1;41;41;26.95;39.00
24.10.2022 12:30;1;54;54;25.93;39.00
24.10.2022 13:00;1;40;40;26.30;39.00
24.10.2022 13:30;1;43;43;26.37;40.00
24.10.2022 14:00;1;42;42;28.60;38.00
24.10.2022 14:30;1;55;55;27.45;39.00
24.10.2022 15:00;1;47;47;26.68;40.00
24.10.2022 15:30;1;52;52;26. Okt;41.00
24.10.2022 16:00;1;67;67;27.27;39.00
24.10.2022 16:30;1;57;57;28.14;40.00
24.10.2022 17:00;1;43;43;27.84;46.00
24.10.2022 17:30;1;50;50;26.16;43.00
24.10.2022 18:00;1;54;54;28.37;42.00
24.10.2022 18:30;1;42;42;27.00;41.00
24.10.2022 19:00;1;39;39;26.36;39.00
24.10.2022 19:30;1;14;14;26.57;40.00
24.10.2022 20:00;1;41;41;28.61;45.00
24.10.2022 20:30;1;14;14;26. Jul;39.00
24.10.2022 21:00;1;15;15;35.07;68.00
24.10.2022 21:30;1;12;12;31.50;42.00
24.10.2022 22:00;1;8;8;25.38;37.00
24.10.2022 22:30;1;8;8;31.25;39.00
24.10.2022 23:00;1;2;2;32.50;37.00
24.10.2022 23:30;1;5;5;28.40;42.00
25.10.2022 00:00;1;2;2;21.00;22.00
25.10.2022 01:30;1;1;1;37.00;37.00
25.10.2022 02:00;1;2;2;26.00;31.00
25.10.2022 03:30;1;5;5;28.00;34.00
25.10.2022 04:00;1;6;6;33.83;41.00
25.10.2022 04:30;1;2;2;22.00;23.00
25.10.2022 05:00;1;10;10;28.50;38.00
25.10.2022 05:30;1;13;13;26.54;36.00
25.10.2022 06:00;1;33;33;27. Jun;39.00
25.10.2022 06:30;1;34;34;26.35;36.00
25.10.2022 07:00;1;39;39;25.69;34.00
25.10.2022 07:30;1;47;47;25.60;39.00
25.10.2022 08:00;1;34;34;27.97;40.00
25.10.2022 08:30;1;36;36;26.64;36.00
25.10.2022 09:00;1;40;40;27.32;37.00
25.10.2022 09:30;1;36;36;25.72;40.00
