03/05/2021 10:00,1,18,18,24.44,31.00
03/05/2021 10:30,1,27,27,20.85,36.00
03/05/2021 11:00,1,22,22,21.27,26.00
03/05/2021 11:30,1,22,22,21.14,33.00
03/05/2021 12:00,1,32,32,23.75,45.00
03/05/2021 12:30,1,30,30,23.37,37.00
03/05/2021 13:00,1,32,32,22.50,32.00
03/05/2021 14:00,1,5,5,23.20,45.00
03/05/2021 14:30,1,22,22,20.59,29.00
03/05/2021 15:00,1,14,14,21.43,26.00
03/05/2021 15:30,1,18,18,23.00,30.00
03/05/2021 16:00,1,30,30,23.60,37.00
03/05/2021 16:30,1,14,14,20.57,29.00
03/05/2021 17:00,1,14,14,21.29,31.00
03/05/2021 17:30,1,17,17,23.88,31.00
03/05/2021 18:00,1,27,27,22.63,47.00
03/05/2021 18:30,1,21,21,22.29,40.00
03/05/2021 19:00,1,14,14,24.36,36.00
03/05/2021 19:30,1,13,13,22.15,32.00
03/05/2021 20:00,1,10,10,22.50,35.00
03/05/2021 20:30,1,12,12,21.92,35.00
03/05/2021 21:00,1,4,4,18.25,21.00
03/05/2021 21:30,1,8,8,20.75,27.00
03/05/2021 22:00,1,6,6,27.17,32.00
03/05/2021 22:30,1,4,4,30.00,38.00
03/05/2021 23:00,1,1,1,22.00,22.00
04/05/2021 04:30,1,1,1,25.00,25.00
04/05/2021 05:00,1,2,2,19.00,20.00
04/05/2021 05:30,1,5,5,25.20,33.00
04/05/2021 06:00,1,5,5,27.40,41.00
04/05/2021 06:30,1,4,4,19.50,22.00
04/05/2021 07:00,1,8,8,21.88,29.00
04/05/2021 07:30,1,14,14,23.07,43.00
04/05/2021 08:00,1,11,11,21.18,24.00
04/05/2021 08:30,1,9,9,22.56,33.00
04/05/2021 09:00,1,13,13,20.46,24.00
04/05/2021 09:30,1,11,11,22.64,28.00
04/05/2021 10:00,1,9,9,20.22,26.00
04/05/2021 10:30,1,17,17,24.12,38.00
04/05/2021 11:00,1,7,7,20.00,26.00
04/05/2021 11:30,1,15,15,23.73,31.00
04/05/2021 12:00,1,15,15,21.07,34.00
04/05/2021 12:30,1,13,13,20.38,27.00
04/05/2021 13:00,1,11,11,23.27,31.00
04/05/2021 13:30,1,15,15,23.40,34.00
04/05/2021 14:00,1,10,10,22.10,30.00
04/05/2021 14:30,1,9,9,22.33,27.00
04/05/2021 15:00,1,18,18,21.61,30.00
04/05/2021 15:30,1,14,14,21.29,36.00
04/05/2021 16:00,1,16,16,24.19,34.00
04/05/2021 16:30,1,13,13,22.38,27.00
