AGS;Stadtteil_Nr;Stadtteil;Jahr;Quelle;Umzug_Zuzug_unter 6Jahre;Umzug_Zuzug_6 bis unter 18 Jahre;Umzug_Zuzug_18 bis unter 25Jahre;Umzug_Zuzug_25 bis unter 30 Jahre;Umzug_Zuzug_30 bis unter 65Jahre;Umzug_Zuzug_65 Jahre und aelter;Umzug_Zuzug_zusammen;Umzug_Wegzug_unter 6Jahre;Umzug_Wegzug_6 bis unter 18 Jahre;Umzug_Wegzug_18 bis unter 25Jahre;Umzug_Wegzug_25 bis unter 30 Jahre;Umzug_Wegzug_30 bis unter 65Jahre;Umzug_Wegzug_65 Jahre und aelter;Umzug_Wegzug_zusammen
8335043;0;Stadt Konstanz gesamt ;2023;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;454;564;1863;1302;2369;473;7025;454;564;1863;1302;2369;473;7025
8335043;0;Stadt Konstanz gesamt ;2022;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;460;516;1781;1275;2371;431;6834;460;516;1781;1275;2371;431;6834
8335043;0;Stadt Konstanz gesamt ;2021;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;495;410;1957;1279;2405;356;6902;495;410;1957;1279;2405;356;6902
8335043;0;Stadt Konstanz gesamt ;2020;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;422;363;1951;1349;2119;326;6530;422;363;1951;1349;2119;326;6530
8335043;0;Stadt Konstanz gesamt ;2019;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;415;449;2107;1351;2389;323;7034;415;449;2107;1351;2389;323;7034
8335043;0;Stadt Konstanz gesamt ;2018;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;473;554;2285;1398;2439;358;7507;473;554;2285;1398;2439;358;7507
8335043;0;Stadt Konstanz gesamt ;2017;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;375;433;2202;1291;2345;324;6970;375;433;2202;1291;2345;324;6970
8335043;0;Stadt Konstanz gesamt ;2016;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;531;618;2386;1473;2638;342;7988;531;618;2386;1473;2638;342;7988
8335043;0;Stadt Konstanz gesamt ;2015;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;409;426;2055;1255;2344;347;6836;409;426;2055;1255;2344;347;6836
8335043;0;Stadt Konstanz gesamt ;2014;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;417;433;2173;1302;2234;359;6918;417;433;2173;1302;2234;359;6918
8335043;0;Stadt Konstanz gesamt ;2013;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;429;427;2196;1146;2287;409;6894;429;427;2196;1146;2287;409;6894
8335043;0;Stadt Konstanz gesamt ;2012;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;446;467;2079;1134;2290;344;6760;446;467;2079;1134;2290;344;6760
8335043;0;Stadt Konstanz gesamt ;2011;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;400;413;1909;1164;2098;371;6355;400;413;1909;1164;2098;371;6355
8335043;0;Stadt Konstanz gesamt ;2010;Stadt Konstanz – eigene Einwohnerfortschreibung, Statistik der Einwohnerbewegung;386;452;1795;1099;2222;338;6292;386;452;1794;1099;2222;338;6291
