﻿AGS;Stadtteil_Nr;Stadtteil;Quelle;Wahlbeteiligung BTW  2021;Wahlergebnisse BTW CDU 2021;Wahlergebnisse BTW SPD 2021;Wahlergebnisse BTW Gruene 2021;Wahlergebnisse BTW FDP 2021;Wahlergebnisse BTW Die LINKE 2021;Wahlbeteiligung LTW  2021;Wahlergebnisse LTW CDU 2021;Wahlergebnisse LTW SPD 2021;Wahlergebnisse LTW Gruene 2021;Wahlergebnisse LTW FDP 2021;Wahlergebnisse LTW AfD 2021;Wahlbeteiligung GRW 2019;Wahlergebnisse GRW CDU 2019;Wahlergebnisse GRW SPD 2019;Wahlergebnisse GRW FGL 2019;Wahlergebnisse GRW FWG 2019;Wahlergebnisse GRW FDP 2019;Wahlergebnisse GRW LLK 2019;Wahlergebnisse GRW JFK 2019;Wahlbeteiligung BTW  2017;Wahlergebnisse BTW CDU 2017;Wahlergebnisse BTW SPD 2017;Wahlergebnisse BTW FDP 2017;Wahlergebnisse BTW Gruene 2017;Wahlergebnisse BTW Die Linke 2017;Wahlbeteiligung LTW  2016;Wahlergebnisse LTW CDU 2016;Wahlergebnisse LTW SPD 2016;Wahlergebnisse LTW Gruene 2016;Wahlergebnisse LTW FDP 2016;Wahlergebnisse LTW AfD 2016;Wahlbeteiligung GRW 2014;Wahlergebnisse GRW CDU 2014;Wahlergebnisse GRW SPD 2014;Wahlergebnisse GRW FGL 2014;Wahlergebnisse GRW FWG 2014;Wahlergebnisse GRW FDP 2014;Wahlergebnisse GRW LLK 2014;Wahlergebnisse GRW JFK 2014;Wahlbeteiligung BTW  2013;Wahlergebnisse BTW CDU 2013;Wahlergebnisse BTW SPD 2013;Wahlergebnisse BTW FDP 2013;Wahlergebnisse BTW Gruene 2013;Wahlergebnisse BTW Die Linke 2013;Wahlbeteiligung LTW  2011;Wahlergebnisse LTW CDU 2011;Wahlergebnisse LTW SPD 2011;Wahlergebnisse LTW Gruene 2011;Wahlergebnisse LTW FDP 2011;Wahlergebnisse LTW LINKE 2011;Wahlbeteiligung BTW  2009;Wahlergebnisse BTW CDU 2009;Wahlergebnisse BTW SPD 2009;Wahlergebnisse BTW FDP 2009;Wahlergebnisse BTW Gruene 2009;Wahlergebnisse BTW Die Linke 2009;Wahlbeteiligung GRW 2009;Wahlergebnisse GRW CDU 2009;Wahlergebnisse GRW Gruene 2009;Wahlergebnisse GRW SPD 2009;Wahlergebnisse GRW FWG 2009;Wahlergebnisse GRW FDP 2009;Wahlergebnisse GRW NLK 2009;Wahlergebnisse GRW LLK 2009;Wahlergebnisse GRW F&F 2009
 08335043 ; 000 ; Konstanz ; Stadt Konstanz ; 77,9   ; 17,9   ; 20,0   ; 32,0   ; 13,3   ; 5,4   ; 60,6   ; 16,6   ; 9,1   ; 46,0   ; 9,1   ; 5,0   ; 61,3   ; 18,4   ; 12,2   ; 31,8   ; 12,4   ; 7,7   ; 7,1   ; 10,3   ; 79,3   ; 28,5   ; 15,8   ; 12,9   ; 21,8   ; 9,7   ; 69,9   ; 20,1   ; 13,1   ; 41,7   ; 8,2   ; 8,9   ; 47,5   ; 25,1   ; 18,2   ; 23,6   ; 13,3   ; 6,9   ; 6,1   ; 6,9   ; 79,3   ; 28,5   ; 15,8   ; 12,9   ; 21,8   ; 9,7   ; 69,9   ; 20,1   ; 13,1   ; 41,7   ; 8,2   ; 8,9   ; 72,9   ; 28,2   ; 19,8   ; 18,3   ; 20,8   ; 6,5   ; 46,2   ; 22,2   ; 23,3   ; 17,7   ; 14,3   ; 10,8   ; 3,5   ; 4,6   ; 3,6   
 08335043 ; 010 ; Altstadt ; Stadt Konstanz ; 81,3   ; 13,8   ; 17,9   ; 40,5   ; 12,0   ; 6,3   ; 65,5   ; 12,8   ; 8,9   ; 50,6   ; 8,3   ; 3,2   ; 66,5   ; 13,0   ; 12,0   ; 37,7   ; 10,9   ; 7,0   ; 9,2   ; 10,2   ; 82,1   ; 24,1   ; 15,1   ; 12,4   ; 28,0   ; 11,3   ; 73,2   ; 16,4   ; 12,7   ; 49,6   ; 7,3   ; 5,5   ; 51,2   ; 18,8   ; 17,8   ; 30,1   ; 11,6   ; 6,5   ; 7,4   ; 7,9   ; 82,1   ; 24,1   ; 15,1   ; 12,4   ; 28,0   ; 11,3   ; 73,2   ; 16,4   ; 12,7   ; 49,6   ; 7,3   ; 5,5   ; 74,8   ; 22,7   ; 18,8   ; 17,0   ; 28,4   ; 6,1   ; 48,6   ; 15,3   ; 30,5   ; 16,7   ; 12,6   ; 10,8   ; 3,7   ; 5,5   ; 5,0   
 08335043 ; 020 ; Paradies ; Stadt Konstanz ; 82,6   ; 14,7   ; 20,6   ; 35,2   ; 13,4   ; 6,0   ; 59,9   ; 14,0   ; 9,1   ; 50,0   ; 7,6   ; 3,8   ; 63,6   ; 16,1   ; 11,9   ; 34,6   ; 11,4   ; 7,3   ; 7,3   ; 11,5   ; 78,5   ; 30,5   ; 16,4   ; 10,9   ; 22,2   ; 9,5   ; 69,9   ; 20,9   ; 13,1   ; 44,5   ; 6,8   ; 7,1   ; 46,2   ; 24,0   ; 18,5   ; 25,0   ; 12,4   ; 6,6   ; 6,2   ; 7,3   ; 78,5   ; 30,5   ; 16,4   ; 10,9   ; 22,2   ; 9,5   ; 69,9   ; 20,9   ; 13,1   ; 44,5   ; 6,8   ; 7,1   ; 71,8   ; 28,5   ; 20,7   ; 16,8   ; 21,0   ; 6,6   ; 45,0   ; 23,1   ; 23,5   ; 16,9   ; 13,5   ; 11,1   ; 3,9   ; 5,0   ; 3,0   
 08335043 ; 030 ; Petershausen-West ; Stadt Konstanz ; 74,1   ; 14,2   ; 19,9   ; 33,0   ; 12,9   ; 6,9   ; 55,8   ; 13,9   ; 9,8   ; 44,6   ; 8,9   ; 5,5   ; 55,4   ; 15,7   ; 12,3   ; 33,6   ; 10,4   ; 7,2   ; 8,4   ; 12,4   ; 75,0   ; 26,0   ; 16,9   ; 11,5   ; 21,3   ; 11,3   ; 64,1   ; 17,7   ; 13,9   ; 41,0   ; 7,2   ; 9,5   ; 40,3   ; 21,4   ; 19,4   ; 25,1   ; 10,4   ; 5,9   ; 8,0   ; 9,7   ; 75,0   ; 26,0   ; 16,9   ; 11,5   ; 21,3   ; 11,3   ; 64,1   ; 17,7   ; 13,9   ; 41,0   ; 7,2   ; 9,5   ; 67,4   ; 22,6   ; 21,2   ; 17,3   ; 22,3   ; 8,3   ; 38,1   ; 18,6   ; 26,9   ; 20,6   ; 11,3   ; 10,5   ; 3,1   ; 5,4   ; 3,5   
 08335043 ; 035 ; Petershausen-Ost ; Stadt Konstanz ; 81,0   ; 21,4   ; 19,3   ; 31,0   ; 15,1   ; 4,3   ; 65,6   ; 17,0   ; 9,5   ; 46,5   ; 11,1   ; 4,6   ; 66,2   ; 18,5   ; 11,6   ; 31,4   ; 13,7   ; 9,8   ; 6,1   ; 9,0   ; 82,4   ; 30,3   ; 14,5   ; 15,6   ; 22,3   ; 7,7   ; 73,4   ; 21,6   ; 12,9   ; 40,8   ; 10,5   ; 8,6   ; 54,6   ; 25,8   ; 16,2   ; 23,8   ; 14,2   ; 9,6   ; 5,0   ; 5,4   ; 82,4   ; 30,3   ; 14,5   ; 15,6   ; 22,3   ; 7,7   ; 73,4   ; 21,6   ; 12,9   ; 40,8   ; 10,5   ; 8,6   ; 77,1   ; 31,7   ; 18,2   ; 20,9   ; 19,4   ; 5,8   ; 52,0   ; 23,5   ; 22,5   ; 15,8   ; 15,4   ; 13,1   ; 2,7   ; 3,6   ; 3,3   
 08335043 ; 040 ; Koenigsbau ; Stadt Konstanz ; 71,4   ; 15,5   ; 20,4   ; 32,6   ; 13,7   ; 6,1   ; 54,2   ; 15,4   ; 9,4   ; 46,5   ; 8,4   ; 5,3   ; 57,3   ; 16,3   ; 12,0   ; 33,9   ; 11,4   ; 8,0   ; 7,1   ; 11,4   ; 74,8   ; 26,9   ; 15,6   ; 13,8   ; 21,8   ; 9,9   ; 65,5   ; 19,2   ; 13,6   ; 39,2   ; 7,9   ; 10,4   ; 42,6   ; 22,7   ; 18,8   ; 25,1   ; 11,9   ; 6,8   ; 7,0   ; 7,7   ; 74,8   ; 26,9   ; 15,6   ; 13,8   ; 21,8   ; 9,9   ; 65,5   ; 19,2   ; 13,6   ; 39,2   ; 7,9   ; 10,4   ; 70,4   ; 27,4   ; 20,5   ; 16,5   ; 22,4   ; 6,8   ; 40,2   ; 21,3   ; 24,2   ; 18,8   ; 13,0   ; 10,3   ; 3,7   ; 4,8   ; 3,9   
 08335043 ; 050 ; Allmannsdorf ; Stadt Konstanz ; 83,4   ; 21,5   ; 18,1   ; 32,5   ; 15,3   ; 3,9   ; 68,7   ; 20,0   ; 8,1   ; 46,4   ; 10,5   ; 3,7   ; 71,8   ; 19,0   ; 11,0   ; 32,0   ; 14,0   ; 8,9   ; 5,7   ; 9,5   ; 84,8   ; 30,7   ; 14,5   ; 15,1   ; 22,3   ; 8,7   ; 77,2   ; 21,5   ; 11,5   ; 43,1   ; 10,2   ; 7,4   ; 56,3   ; 26,1   ; 15,5   ; 23,1   ; 17,2   ; 8,3   ; 4,4   ; 5,4   ; 84,8   ; 30,7   ; 14,5   ; 15,1   ; 22,3   ; 8,7   ; 77,2   ; 21,5   ; 11,5   ; 43,1   ; 10,2   ; 7,4   ; 78,7   ; 30,9   ; 18,9   ; 19,2   ; 21,0   ; 4,7   ; 54,6   ; 22,8   ; 23,3   ; 15,0   ; 17,3   ; 12,3   ; 3,2   ; 3,3   ; 2,7   
 08335043 ; 060 ; Staad ; Stadt Konstanz ; 87,7   ; 21,1   ; 18,3   ; 31,7   ; 15,2   ; 3,4   ; 72,1   ; 21,3   ; 7,6   ; 45,3   ; 10,6   ; 4,6   ; 71,8   ; 20,9   ; 11,5   ; 30,0   ; 14,4   ; 9,0   ; 5,3   ; 9,0   ; 87,1   ; 30,8   ; 15,0   ; 16,2   ; 20,6   ; 7,4   ; 79,6   ; 22,4   ; 12,1   ; 42,0   ; 10,2   ; 8,4   ; 60,0   ; 29,2   ; 15,8   ; 20,3   ; 16,9   ; 9,1   ; 3,9   ; 4,8   ; 87,1   ; 30,8   ; 15,0   ; 16,2   ; 20,6   ; 7,4   ; 79,6   ; 22,4   ; 12,1   ; 42,0   ; 10,2   ; 8,4   ; 81,0   ; 34,2   ; 16,4   ; 21,4   ; 19,3   ; 4,1   ; 54,0   ; 23,7   ; 20,2   ; 14,2   ; 19,8   ; 12,5   ; 3,1   ; 3,4   ; 3,0   
 08335043 ; 070 ; Fuerstenberg ; Stadt Konstanz ; 71,9   ; 17,1   ; 23,1   ; 27,6   ; 12,4   ; 6,2   ; 52,8   ; 16,2   ; 10,0   ; 43,3   ; 7,9   ; 7,3   ; 53,3   ; 18,7   ; 13,1   ; 29,7   ; 11,9   ; 7,3   ; 8,5   ; 10,9   ; 75,5   ; 27,8   ; 17,5   ; 11,4   ; 19,0   ; 10,8   ; 65,4   ; 19,9   ; 14,9   ; 38,6   ; 6,7   ; 10,8   ; 41,3   ; 25,2   ; 20,2   ; 21,9   ; 11,9   ; 5,9   ; 7,7   ; 7,2   ; 75,5   ; 27,8   ; 17,5   ; 11,4   ; 19,0   ; 10,8   ; 65,4   ; 19,9   ; 14,9   ; 38,6   ; 6,7   ; 10,8   ; 68,2   ; 27,5   ; 22,3   ; 16,9   ; 17,8   ; 8,3   ; 40,6   ; 22,3   ; 22,0   ; 20,5   ; 12,4   ; 9,4   ; 3,6   ; 6,0   ; 3,8   
 08335043 ; 080 ; Wollmatingen ; Stadt Konstanz ; 73,2   ; 19,5   ; 20,5   ; 28,6   ; 11,9   ; 5,5   ; 55,5   ; 19,4   ; 8,5   ; 43,6   ; 9,1   ; 6,3   ; 54,1   ; 20,7   ; 11,2   ; 32,3   ; 12,6   ; 6,3   ; 6,3   ; 10,6   ; 75,4   ; 29,3   ; 15,8   ; 12,7   ; 19,4   ; 9,5   ; 64,5   ; 21,1   ; 11,7   ; 39,1   ; 8,0   ; 11,5   ; 39,9   ; 27,6   ; 18,5   ; 21,7   ; 13,9   ; 5,7   ; 6,0   ; 6,6   ; 75,4   ; 29,3   ; 15,8   ; 12,7   ; 19,4   ; 9,5   ; 64,5   ; 21,1   ; 11,7   ; 39,1   ; 8,0   ; 11,5   ; 68,0   ; 30,2   ; 19,4   ; 18,5   ; 17,4   ; 7,6   ; 38,9   ; 22,8   ; 21,2   ; 17,7   ; 13,1   ; 9,7   ; 3,7   ; 5,3   ; 6,4   
 08335043 ; 090 ; Industriegebiet ; Stadt Konstanz ; 62,0   ; 22,1   ; 18,5   ; 25,4   ; 15,3   ; 5,2   ; 43,4   ; 18,4   ; 9,8   ; 44,6   ; 7,3   ; 5,7   ; 43,4   ; 17,7   ; 13,6   ; 27,0   ; 17,2   ; 7,0   ; 9,8   ; 7,7   ; 67,6   ; 27,5   ; 17,0   ; 13,0   ; 17,6   ; 8,7   ; 53,1   ; 21,9   ; 12,2   ; 35,9   ; 7,8   ; 12,0   ; 27,7   ; 33,0   ; 13,6   ; 15,2   ; 15,5   ; 7,9   ; 6,2   ; 8,7   ; 67,6   ; 27,5   ; 17,0   ; 13,0   ; 17,6   ; 8,7   ; 53,1   ; 21,9   ; 12,2   ; 35,9   ; 7,8   ; 12,0   ; 58,0   ; 30,6   ; 16,4   ; 22,7   ; 13,1   ; 7,9   ; 29,1   ; 26,9   ; 10,5   ; 15,1   ; 13,8   ; 14,0   ; 6,8   ; 5,9   ; 6,8   
 08335043 ;100; Egg ; Stadt Konstanz ; 86,4   ; 22,4   ; 20,4   ; 28,2   ; 13,5   ; 4,5   ; 72,7   ; 20,8   ; 7,9   ; 43,7   ; 10,7   ; 5,5   ; 79,8   ; 19,6   ; 9,2   ; 33,1   ; 13,1   ; 8,6   ; 7,3   ; 9,1   ; 89,1   ; 27,8   ; 13,6   ; 13,8   ; 24,9   ; 8,8   ; 83,5   ; 22,3   ; 9,2   ; 43,5   ; 8,9   ; 8,7   ; 64,7   ; 28,3   ; 17,2   ; 21,8   ; 14,9   ; 7,6   ; 4,3   ; 5,7   ; 89,1   ; 27,8   ; 13,6   ; 13,8   ; 24,9   ; 8,8   ; 83,5   ; 22,3   ; 9,2   ; 43,5   ; 8,9   ; 8,7   ; 82,9   ; 28,1   ; 18,7   ; 21,2   ; 21,2   ; 5,4   ; 64,5   ; 23,7   ; 25,3   ; 14,1   ; 15,0   ; 12,7   ; 4,2   ; 3,3   ; 1,6   
 08335043 ;110; Litzelstetten ; Stadt Konstanz ; 82,1   ; 22,6   ; 21,6   ; 26,0   ; 15,6   ; 3,4   ; 67,7   ; 19,3   ; 8,5   ; 43,9   ; 12,2   ; 5,4   ; 66,2   ; 23,5   ; 12,1   ; 23,6   ; 19,3   ; 9,7   ; 4,8   ; 7,1   ; 85,0   ; 32,8   ; 14,2   ; 16,0   ; 19,4   ; 7,6   ; 77,8   ; 23,6   ; 12,9   ; 36,8   ; 11,8   ; 9,2   ; 56,2   ; 28,7   ; 16,4   ; 18,1   ; 19,4   ; 8,5   ; 3,5   ; 5,5   ; 85,0   ; 32,8   ; 14,2   ; 16,0   ; 19,4   ; 7,6   ; 77,8   ; 23,6   ; 12,9   ; 36,8   ; 11,8   ; 9,2   ; 80,4   ; 32,7   ; 19,3   ; 21,2   ; 16,0   ; 5,1   ; 56,0   ; 24,7   ; 16,1   ; 15,8   ; 21,0   ; 12,4   ; 4,5   ; 3,6   ; 1,9   
 08335043 ;120; Dingelsdorf ; Stadt Konstanz ; 83,1   ; 28,9   ; 17,0   ; 27,0   ; 12,5   ; 3,1   ; 70,5   ; 25,9   ; 7,4   ; 42,6   ; 8,6   ; 6,1   ; 73,0   ; 32,4   ; 8,9   ; 21,0   ; 16,7   ; 6,6   ; 3,7   ; 10,7   ; 86,7   ; 34,1   ; 14,2   ; 13,3   ; 18,5   ; 7,6   ; 79,9   ; 24,2   ; 11,0   ; 38,3   ; 9,1   ; 10,8   ; 61,1   ; 35,2   ; 14,5   ; 19,0   ; 17,8   ; 5,5   ; 3,7   ; 4,3   ; 86,7   ; 34,1   ; 14,2   ; 13,3   ; 18,5   ; 7,6   ; 79,9   ; 24,2   ; 11,0   ; 38,3   ; 9,1   ; 10,8   ; 80,1   ; 34,4   ; 19,2   ; 20,0   ; 16,5   ; 4,5   ; 61,0   ; 33,7   ; 19,5   ; 13,8   ; 18,6   ; 8,0   ; 2,1   ; 2,5   ; 1,8   
 08335043 ;130; Dettingen ; Stadt Konstanz ; 83,1   ; 25,1   ; 21,3   ; 25,0   ; 13,2   ; 3,5   ; 65,0   ; 20,9   ; 8,7   ; 44,0   ; 8,1   ; 5,3   ; 67,3   ; 27,7   ; 18,1   ; 23,5   ; 11,9   ; 7,1   ; 3,8   ; 7,9   ; 83,6   ; 34,8   ; 17,0   ; 11,5   ; 18,0   ; 7,2   ; 74,6   ; 23,5   ; 14,3   ; 37,5   ; 8,0   ; 10,5   ; 54,7   ; 35,6   ; 23,6   ; 16,1   ; 12,0   ; 5,5   ; 3,4   ; 3,8   ; 83,6   ; 34,8   ; 17,0   ; 11,5   ; 18,0   ; 7,2   ; 74,6   ; 23,5   ; 14,3   ; 37,5   ; 8,0   ; 10,5   ; 78,2   ; 35,5   ; 19,6   ; 18,4   ; 15,7   ; 4,7   ; 59,0   ; 33,0   ; 14,8   ; 21,9   ; 14,0   ; 8,2   ; 3,2   ; 2,6   ; 2,4   
 08335043 ;140; Wallhausen ; Stadt Konstanz ; 84,7   ; 24,2   ; 20,8   ; 24,4   ; 13,7   ; 4,1   ; 66,2   ; 19,7   ; 7,6   ; 45,3   ; 9,0   ; 7,1   ; 65,7   ; 33,2   ; 14,7   ; 22,5   ; 10,7   ; 8,5   ; 3,9   ; 6,5   ; 82,7   ; 32,4   ; 14,5   ; 14,8   ; 17,5   ; 9,3   ; 73,2   ; 22,5   ; 10,8   ; 39,0   ; 8,8   ; 12,5   ; 54,4   ; 36,2   ; 21,0   ; 16,5   ; 11,5   ; 6,0   ; 5,8   ; 3,1   ; 82,7   ; 32,4   ; 14,5   ; 14,8   ; 17,5   ; 9,3   ; 73,2   ; 22,5   ; 10,8   ; 39,0   ; 8,8   ; 12,5   ; 77,9   ; 38,9   ; 15,3   ; 19,9   ; 16,1   ; 5,2   ; 53,1   ; 33,0   ; 15,2   ; 19,0   ; 15,0   ; 10,1   ; 2,9   ; 3,4   ; 1,5
