Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
03/04/2023 00:00;1;1;1;21.00;21.00
03/04/2023 00:30;1;3;3;30.00;41.00
03/04/2023 01:00;1;2;2;29.00;37.00
03/04/2023 02:00;1;1;1;46.00;46.00
03/04/2023 04:30;1;3;3;28.33;34.00
03/04/2023 05:00;1;3;3;22.67;25.00
03/04/2023 05:30;1;7;7;31.43;59.00
03/04/2023 06:00;1;5;5;26.20;31.00
03/04/2023 06:30;1;29;29;25.45;36.00
03/04/2023 07:00;1;37;37;24.97;43.00
03/04/2023 07:30;1;38;38;25.37;47.00
03/04/2023 08:00;1;41;41;23.59;42.00
03/04/2023 08:30;1;50;50;24.64;38.00
03/04/2023 09:00;1;43;43;23.88;36.00
03/04/2023 09:30;1;40;40;23.52;34.00
03/04/2023 10:00;1;53;53;24.00;35.00
03/04/2023 10:30;1;54;54;24.46;35.00
03/04/2023 11:00;1;20;20;24.75;37.00
03/04/2023 11:30;1;36;36;23.36;36.00
03/04/2023 12:00;1;47;47;23.89;45.00
03/04/2023 12:30;1;55;55;25.62;40.00
03/04/2023 13:00;1;44;44;24.36;41.00
03/04/2023 13:30;1;58;58;24.36;42.00
03/04/2023 14:00;1;37;37;25.32;34.00
03/04/2023 14:30;1;35;35;24.54;40.00
03/04/2023 15:00;1;47;47;24.13;37.00
03/04/2023 15:30;1;52;52;24.56;34.00
03/04/2023 16:00;1;63;63;26.25;48.00
03/04/2023 16:30;1;62;62;25.05;41.00
03/04/2023 17:00;1;44;44;24.73;39.00
03/04/2023 17:30;1;56;56;25.96;44.00
03/04/2023 18:00;1;43;43;26.42;55.00
03/04/2023 18:30;1;44;44;26.64;43.00
03/04/2023 19:00;1;43;43;27.51;39.00
03/04/2023 19:30;1;33;33;26.27;47.00
03/04/2023 20:00;1;23;23;25.52;34.00
03/04/2023 20:30;1;20;20;25.95;39.00
03/04/2023 21:00;1;19;19;26.32;35.00
03/04/2023 21:30;1;10;10;25.90;36.00
03/04/2023 22:00;1;17;17;26.65;41.00
03/04/2023 22:30;1;6;6;22.17;27.00
03/04/2023 23:00;1;4;4;27.75;38.00
03/04/2023 23:30;1;2;2;31.50;43.00
04/04/2023 00:00;1;2;2;37.50;53.00
04/04/2023 00:30;1;1;1;30.00;30.00
04/04/2023 01:30;1;1;1;30.00;30.00
04/04/2023 03:30;1;2;2;24.50;25.00
04/04/2023 04:00;1;2;2;20.00;23.00
04/04/2023 04:30;1;2;2;51.00;55.00
04/04/2023 05:00;1;4;4;31.00;37.00
04/04/2023 05:30;1;7;7;25.71;31.00
04/04/2023 06:00;1;8;8;26.38;40.00
04/04/2023 06:30;1;31;31;23.94;37.00
04/04/2023 07:00;1;29;29;25.38;36.00
04/04/2023 07:30;1;57;57;26.26;44.00
04/04/2023 08:00;1;61;61;25.89;47.00
04/04/2023 08:30;1;45;45;24.47;36.00
04/04/2023 09:00;1;49;49;25.69;45.00
04/04/2023 09:30;1;49;49;25.96;38.00
04/04/2023 10:00;1;34;34;24.79;38.00
04/04/2023 10:30;1;32;32;25.09;37.00
04/04/2023 11:00;1;48;48;24.00;41.00
04/04/2023 11:30;1;44;44;25.30;45.00
04/04/2023 12:00;1;53;53;24.23;40.00
04/04/2023 12:30;1;43;43;25.86;43.00
04/04/2023 13:00;1;40;40;25.88;39.00
04/04/2023 13:30;1;45;45;25.42;43.00
04/04/2023 14:00;1;38;38;24.68;39.00
04/04/2023 14:30;1;43;43;25.49;44.00
04/04/2023 15:00;1;58;58;25.16;37.00
04/04/2023 15:30;1;50;50;25.10;46.00
04/04/2023 16:00;1;52;52;25.83;43.00
04/04/2023 16:30;1;70;70;24.84;37.00
04/04/2023 17:00;1;51;51;24.96;45.00
04/04/2023 17:30;1;52;52;24.83;48.00
04/04/2023 18:00;1;37;37;24.43;36.00
04/04/2023 18:30;1;62;62;26.52;52.00
04/04/2023 19:00;1;48;48;25.85;45.00
04/04/2023 19:30;1;35;35;26.31;38.00
04/04/2023 20:00;1;33;33;25.48;43.00
04/04/2023 20:30;1;25;25;27.12;46.00
04/04/2023 21:00;1;20;20;27.25;38.00
04/04/2023 21:30;1;15;15;24.67;33.00
04/04/2023 22:00;1;18;18;28.39;43.00
04/04/2023 22:30;1;12;12;28.00;34.00
04/04/2023 23:00;1;8;8;26.75;31.00
04/04/2023 23:30;1;5;5;27.60;43.00
05/04/2023 00:00;1;1;1;23.00;23.00
05/04/2023 00:30;1;1;1;34.00;34.00
05/04/2023 01:00;1;2;2;31.50;38.00
05/04/2023 02:00;1;3;3;34.33;52.00
05/04/2023 02:30;1;1;1;36.00;36.00
05/04/2023 03:00;1;1;1;29.00;29.00
05/04/2023 03:30;1;1;1;28.00;28.00
05/04/2023 04:00;1;1;1;23.00;23.00
05/04/2023 04:30;1;2;2;36.00;39.00
05/04/2023 05:00;1;2;2;33.50;40.00
05/04/2023 05:30;1;10;10;28.20;42.00
05/04/2023 06:00;1;13;13;29.31;41.00
05/04/2023 06:30;1;25;25;26.64;48.00
05/04/2023 07:00;1;34;34;24.85;33.00
05/04/2023 07:30;1;42;42;23.81;30.00
05/04/2023 08:00;1;36;36;24.53;37.00
05/04/2023 08:30;1;43;43;24.81;37.00
05/04/2023 09:00;1;55;55;24.95;41.00
05/04/2023 09:30;1;52;52;27.31;43.00
05/04/2023 10:00;1;54;54;24.98;37.00
05/04/2023 10:30;1;41;41;24.34;38.00
05/04/2023 11:00;1;47;47;25.34;43.00
05/04/2023 11:30;1;37;37;25.81;43.00
05/04/2023 12:00;1;47;47;25.68;49.00
05/04/2023 12:30;1;43;43;24.65;33.00
05/04/2023 13:00;1;43;43;25.00;38.00
05/04/2023 13:30;1;51;51;23.71;36.00
05/04/2023 14:00;1;54;54;25.20;45.00
05/04/2023 14:30;1;42;42;26.67;42.00
05/04/2023 15:00;1;44;44;24.57;35.00
05/04/2023 15:30;1;54;54;24.74;40.00
05/04/2023 16:00;1;55;55;25.65;41.00
05/04/2023 16:30;1;47;47;25.00;38.00
05/04/2023 17:00;1;56;56;26.16;40.00
05/04/2023 17:30;1;51;51;26.84;41.00
05/04/2023 18:00;1;51;51;25.20;36.00
05/04/2023 18:30;1;47;47;26.06;38.00
05/04/2023 19:00;1;42;42;26.90;42.00
05/04/2023 19:30;1;35;35;26.49;51.00
05/04/2023 20:00;1;23;23;31.61;43.00
05/04/2023 20:30;1;14;14;30.43;36.00
05/04/2023 21:00;1;13;13;33.00;48.00
05/04/2023 21:30;1;20;20;30.65;40.00
05/04/2023 22:00;1;13;13;31.62;47.00
05/04/2023 22:30;1;5;5;30.20;34.00
05/04/2023 23:00;1;6;6;31.33;42.00
05/04/2023 23:30;1;3;3;30.67;39.00
06/04/2023 00:00;1;2;2;37.00;40.00
06/04/2023 01:00;1;1;1;30.00;30.00
06/04/2023 01:30;1;1;1;31.00;31.00
06/04/2023 02:00;1;1;1;43.00;43.00
06/04/2023 02:30;1;1;1;30.00;30.00
06/04/2023 03:00;1;1;1;28.00;28.00
06/04/2023 03:30;1;1;1;36.00;36.00
06/04/2023 04:00;1;4;4;32.25;41.00
06/04/2023 04:30;1;2;2;40.50;42.00
06/04/2023 05:00;1;2;2;33.00;39.00
06/04/2023 05:30;1;8;8;34.12;46.00
06/04/2023 06:00;1;10;10;34.30;46.00
06/04/2023 06:30;1;22;22;29.68;40.00
06/04/2023 07:00;1;21;21;30.90;44.00
06/04/2023 07:30;1;43;43;30.63;41.00
06/04/2023 08:00;1;39;39;29.62;40.00
06/04/2023 08:30;1;39;39;30.69;47.00
06/04/2023 09:00;1;29;29;33.00;45.00
06/04/2023 09:30;1;32;32;31.09;40.00
06/04/2023 10:00;1;28;28;32.32;47.00
06/04/2023 10:30;1;27;27;29.89;44.00
06/04/2023 11:00;1;28;28;29.79;43.00
06/04/2023 11:30;1;33;33;29.55;39.00
06/04/2023 12:00;1;31;31;30.65;51.00
06/04/2023 12:30;1;25;25;29.52;46.00
06/04/2023 13:00;1;33;33;30.03;43.00
06/04/2023 13:30;1;36;36;29.64;42.00
06/04/2023 14:00;1;30;30;31.20;40.00
06/04/2023 14:30;1;33;33;27.97;41.00
06/04/2023 15:00;1;33;33;31.18;45.00
06/04/2023 15:30;1;40;40;29.02;40.00
06/04/2023 16:00;1;42;42;29.79;43.00
06/04/2023 16:30;1;36;36;30.69;49.00
06/04/2023 17:00;1;41;41;30.90;44.00
06/04/2023 17:30;1;31;31;31.42;46.00
06/04/2023 18:00;1;42;42;30.67;43.00
06/04/2023 18:30;1;35;35;31.46;40.00
06/04/2023 19:00;1;27;27;28.96;39.00
06/04/2023 19:30;1;25;25;30.68;38.00
06/04/2023 20:00;1;20;20;32.20;43.00
06/04/2023 20:30;1;16;16;31.06;39.00
06/04/2023 21:00;1;15;15;30.53;56.00
06/04/2023 21:30;1;11;11;31.36;45.00
06/04/2023 22:00;1;6;6;34.83;42.00
06/04/2023 22:30;1;7;7;27.86;37.00
06/04/2023 23:00;1;5;5;28.60;35.00
06/04/2023 23:30;1;4;4;44.50;57.00
07/04/2023 00:00;1;4;4;26.25;31.00
07/04/2023 00:30;1;2;2;32.50;37.00
07/04/2023 01:00;1;4;4;29.50;34.00
07/04/2023 01:30;1;6;6;35.83;47.00
07/04/2023 02:30;1;2;2;32.00;34.00
07/04/2023 06:00;1;3;3;37.33;43.00
07/04/2023 07:30;1;4;4;40.00;50.00
07/04/2023 08:00;1;2;2;32.00;34.00
07/04/2023 08:30;1;9;9;34.11;41.00
07/04/2023 09:00;1;8;8;31.62;42.00
07/04/2023 09:30;1;9;9;29.33;43.00
07/04/2023 10:00;1;14;14;30.79;41.00
07/04/2023 10:30;1;17;17;31.18;35.00
07/04/2023 11:00;1;25;25;34.16;46.00
07/04/2023 11:30;1;18;18;32.39;45.00
07/04/2023 12:00;1;20;20;33.15;46.00
07/04/2023 12:30;1;17;17;30.47;46.00
07/04/2023 13:00;1;26;26;31.88;42.00
07/04/2023 13:30;1;19;19;32.63;59.00
07/04/2023 14:00;1;33;33;28.88;41.00
07/04/2023 14:30;1;37;37;26.14;38.00
07/04/2023 15:00;1;27;27;26.70;44.00
07/04/2023 15:30;1;30;30;29.03;41.00
07/04/2023 16:00;1;30;30;27.23;41.00
07/04/2023 16:30;1;34;34;26.65;41.00
07/04/2023 17:00;1;39;39;26.72;41.00
07/04/2023 17:30;1;36;36;26.92;47.00
07/04/2023 18:00;1;32;32;27.03;45.00
07/04/2023 18:30;1;26;26;25.81;47.00
07/04/2023 19:00;1;27;27;29.70;64.00
07/04/2023 19:30;1;21;21;25.90;33.00
07/04/2023 20:00;1;28;28;29.25;50.00
07/04/2023 20:30;1;17;17;26.94;53.00
07/04/2023 21:00;1;13;13;31.92;43.00
07/04/2023 21:30;1;18;18;26.67;46.00
07/04/2023 22:00;1;12;12;32.00;44.00
07/04/2023 22:30;1;7;7;29.71;47.00
07/04/2023 23:00;1;17;17;28.82;42.00
07/04/2023 23:30;1;2;2;32.00;33.00
08/04/2023 00:30;1;3;3;24.67;28.00
08/04/2023 01:00;1;3;3;30.67;37.00
08/04/2023 02:30;1;3;3;28.67;35.00
08/04/2023 03:30;1;1;1;50.00;50.00
08/04/2023 04:00;1;3;3;25.00;34.00
08/04/2023 05:30;1;1;1;37.00;37.00
08/04/2023 06:00;1;4;4;32.50;37.00
08/04/2023 06:30;1;9;9;28.89;40.00
08/04/2023 07:00;1;15;15;25.53;43.00
08/04/2023 07:30;1;15;15;27.00;46.00
08/04/2023 08:00;1;17;17;26.12;35.00
08/04/2023 08:30;1;23;23;27.13;42.00
08/04/2023 09:00;1;31;31;25.13;32.00
08/04/2023 09:30;1;31;31;27.19;39.00
08/04/2023 10:00;1;42;42;26.69;44.00
08/04/2023 10:30;1;27;27;25.96;37.00
08/04/2023 11:00;1;46;46;25.65;42.00
08/04/2023 11:30;1;27;27;27.63;40.00
08/04/2023 12:00;1;30;30;26.70;43.00
08/04/2023 12:30;1;50;50;25.62;38.00
08/04/2023 13:00;1;34;34;26.59;43.00
08/04/2023 13:30;1;53;53;26.98;42.00
08/04/2023 14:00;1;30;30;25.97;43.00
08/04/2023 14:30;1;46;46;27.26;52.00
08/04/2023 15:00;1;50;50;26.24;50.00
08/04/2023 15:30;1;41;41;27.63;55.00
08/04/2023 16:00;1;33;33;25.61;43.00
08/04/2023 16:30;1;25;25;26.44;40.00
08/04/2023 17:00;1;37;37;26.65;46.00
08/04/2023 17:30;1;36;36;26.72;47.00
08/04/2023 18:00;1;38;38;26.37;39.00
08/04/2023 18:30;1;39;39;27.10;38.00
08/04/2023 19:00;1;27;27;26.44;40.00
08/04/2023 19:30;1;28;28;30.07;60.00
08/04/2023 20:00;1;25;25;26.12;43.00
08/04/2023 20:30;1;18;18;26.28;37.00
08/04/2023 21:00;1;15;15;26.80;39.00
08/04/2023 21:30;1;12;12;25.83;39.00
08/04/2023 22:00;1;5;5;22.80;30.00
08/04/2023 22:30;1;7;7;25.71;30.00
08/04/2023 23:00;1;11;11;23.18;28.00
08/04/2023 23:30;1;10;10;25.00;34.00
09/04/2023 00:00;1;4;4;25.75;30.00
09/04/2023 00:30;1;5;5;26.20;34.00
09/04/2023 01:00;1;1;1;38.00;38.00
09/04/2023 01:30;1;4;4;28.25;45.00
09/04/2023 02:00;1;2;2;38.00;49.00
09/04/2023 02:30;1;3;3;42.67;44.00
09/04/2023 03:00;1;2;2;34.50;51.00
09/04/2023 03:30;1;1;1;26.00;26.00
09/04/2023 04:00;1;2;2;38.50;43.00
09/04/2023 05:00;1;3;3;30.33;33.00
09/04/2023 06:30;1;4;4;29.25;35.00
09/04/2023 07:00;1;3;3;35.33;44.00
09/04/2023 07:30;1;9;9;26.44;38.00
09/04/2023 08:00;1;5;5;29.20;35.00
09/04/2023 08:30;1;13;13;25.85;37.00
09/04/2023 09:00;1;14;14;28.79;44.00
09/04/2023 09:30;1;15;15;25.07;35.00
09/04/2023 10:00;1;20;20;29.30;52.00
09/04/2023 10:30;1;18;18;27.83;56.00
09/04/2023 11:00;1;22;22;25.09;31.00
09/04/2023 11:30;1;30;30;26.70;43.00
09/04/2023 12:00;1;34;34;26.15;39.00
09/04/2023 12:30;1;28;28;25.64;41.00
09/04/2023 13:00;1;34;34;25.82;39.00
09/04/2023 13:30;1;33;33;26.55;41.00
09/04/2023 14:00;1;19;19;25.00;41.00
09/04/2023 14:30;1;44;44;27.45;44.00
09/04/2023 15:00;1;31;31;25.77;41.00
09/04/2023 15:30;1;34;34;26.71;57.00
09/04/2023 16:00;1;28;28;29.07;42.00
09/04/2023 16:30;1;30;30;26.23;40.00
09/04/2023 17:00;1;34;34;25.53;39.00
09/04/2023 17:30;1;27;27;25.96;34.00
09/04/2023 18:00;1;34;34;27.62;43.00
09/04/2023 18:30;1;44;44;26.32;50.00
09/04/2023 19:00;1;40;40;26.90;39.00
09/04/2023 19:30;1;33;33;25.39;37.00
09/04/2023 20:00;1;27;27;26.48;44.00
09/04/2023 20:30;1;14;14;26.86;35.00
09/04/2023 21:00;1;15;15;25.73;56.00
09/04/2023 21:30;1;11;11;26.73;37.00
09/04/2023 22:00;1;8;8;27.50;42.00
09/04/2023 22:30;1;8;8;28.88;39.00
09/04/2023 23:00;1;3;3;21.33;23.00
09/04/2023 23:30;1;6;6;28.50;44.00
10/04/2023 00:00;1;1;1;30.00;30.00
10/04/2023 00:30;1;1;1;51.00;51.00
10/04/2023 01:00;1;6;6;29.67;35.00
10/04/2023 01:30;1;1;1;36.00;36.00
10/04/2023 02:00;1;1;1;31.00;31.00
10/04/2023 02:30;1;1;1;42.00;42.00
10/04/2023 03:00;1;3;3;25.00;36.00
10/04/2023 03:30;1;1;1;33.00;33.00
10/04/2023 04:30;1;1;1;28.00;28.00
10/04/2023 05:00;1;1;1;21.00;21.00
10/04/2023 05:30;1;1;1;36.00;36.00
10/04/2023 06:00;1;1;1;39.00;39.00
10/04/2023 06:30;1;10;10;29.40;37.00
10/04/2023 07:00;1;5;5;31.20;42.00
10/04/2023 07:30;1;1;1;43.00;43.00
10/04/2023 08:00;1;6;6;26.17;30.00
10/04/2023 08:30;1;5;5;30.80;40.00
10/04/2023 09:00;1;20;20;25.90;31.00
10/04/2023 09:30;1;19;19;29.26;43.00
10/04/2023 10:00;1;20;20;27.75;45.00
10/04/2023 10:30;1;31;31;27.26;39.00
10/04/2023 11:00;1;23;23;26.17;38.00
10/04/2023 11:30;1;15;15;27.73;40.00
10/04/2023 12:00;1;27;27;24.93;39.00
10/04/2023 12:30;1;37;37;26.16;45.00
10/04/2023 13:00;1;25;25;29.16;49.00
10/04/2023 13:30;1;25;25;27.24;43.00
10/04/2023 14:00;1;29;29;27.07;40.00
10/04/2023 14:30;1;34;34;27.38;38.00
10/04/2023 15:00;1;37;37;27.46;48.00
10/04/2023 15:30;1;29;29;27.24;42.00
10/04/2023 16:00;1;34;34;26.59;42.00
10/04/2023 16:30;1;45;45;26.87;38.00
10/04/2023 17:00;1;47;47;25.60;35.00
10/04/2023 17:30;1;46;46;27.57;47.00
10/04/2023 18:00;1;41;41;27.10;43.00
10/04/2023 18:30;1;35;35;25.46;40.00
10/04/2023 19:00;1;36;36;26.06;50.00
10/04/2023 19:30;1;37;37;29.05;42.00
10/04/2023 20:00;1;33;33;28.45;43.00
10/04/2023 20:30;1;25;25;27.76;50.00
10/04/2023 21:00;1;14;14;26.21;32.00
10/04/2023 21:30;1;10;10;26.60;42.00
10/04/2023 22:00;1;11;11;27.27;53.00
10/04/2023 22:30;1;11;11;25.55;41.00
10/04/2023 23:00;1;5;5;25.80;29.00
10/04/2023 23:30;1;7;7;26.71;41.00
11/04/2023 00:00;1;2;2;23.50;26.00
11/04/2023 00:30;1;1;1;29.00;29.00
11/04/2023 01:00;1;3;3;21.67;27.00
11/04/2023 01:30;1;1;1;47.00;47.00
11/04/2023 03:00;1;1;1;32.00;32.00
11/04/2023 04:00;1;1;1;18.00;18.00
11/04/2023 05:00;1;4;4;25.50;37.00
11/04/2023 05:30;1;3;3;29.00;31.00
11/04/2023 06:00;1;10;10;27.20;35.00
11/04/2023 06:30;1;23;23;24.57;31.00
11/04/2023 07:00;1;43;43;25.28;59.00
11/04/2023 07:30;1;40;40;23.90;34.00
11/04/2023 08:00;1;43;43;24.79;39.00
11/04/2023 08:30;1;46;46;25.57;43.00
11/04/2023 09:00;1;37;37;25.86;42.00
11/04/2023 09:30;1;58;58;25.81;44.00
11/04/2023 10:00;1;40;40;25.55;38.00
11/04/2023 10:30;1;43;43;24.09;38.00
11/04/2023 11:00;1;39;39;23.74;34.00
11/04/2023 11:30;1;51;51;24.90;39.00
11/04/2023 12:00;1;40;40;24.68;36.00
11/04/2023 12:30;1;45;45;24.07;45.00
11/04/2023 13:00;1;45;45;24.51;41.00
11/04/2023 13:30;1;40;40;25.73;44.00
11/04/2023 14:00;1;34;34;25.06;42.00
11/04/2023 14:30;1;38;38;25.00;38.00
11/04/2023 15:00;1;38;38;25.18;45.00
11/04/2023 15:30;1;59;59;25.59;40.00
11/04/2023 16:00;1;40;40;24.55;36.00
11/04/2023 16:30;1;52;52;25.83;41.00
11/04/2023 17:00;1;56;56;26.11;46.00
11/04/2023 17:30;1;63;63;27.02;43.00
11/04/2023 18:00;1;38;38;24.74;43.00
11/04/2023 18:30;1;52;52;28.29;42.00
11/04/2023 19:00;1;34;34;24.47;39.00
11/04/2023 19:30;1;32;32;26.69;46.00
11/04/2023 20:00;1;27;27;26.07;41.00
11/04/2023 20:30;1;21;21;25.29;39.00
11/04/2023 21:00;1;12;12;29.08;47.00
11/04/2023 21:30;1;9;9;27.44;42.00
11/04/2023 22:00;1;16;16;28.19;40.00
11/04/2023 22:30;1;9;9;29.78;58.00
11/04/2023 23:00;1;10;10;26.10;59.00
11/04/2023 23:30;1;5;5;31.40;46.00
12/04/2023 00:00;1;1;1;23.00;23.00
12/04/2023 00:30;1;3;3;27.00;28.00
12/04/2023 01:00;1;1;1;25.00;25.00
12/04/2023 01:30;1;2;2;19.50;22.00
12/04/2023 04:00;1;1;1;24.00;24.00
12/04/2023 04:30;1;1;1;21.00;21.00
12/04/2023 05:00;1;1;1;28.00;28.00
12/04/2023 05:30;1;5;5;24.40;26.00
12/04/2023 06:00;1;7;7;25.00;29.00
12/04/2023 06:30;1;27;27;26.07;42.00
12/04/2023 07:00;1;22;22;24.36;39.00
12/04/2023 07:30;1;42;42;25.50;37.00
12/04/2023 08:00;1;48;48;24.23;41.00
12/04/2023 08:30;1;40;40;24.90;41.00
12/04/2023 09:00;1;49;49;26.24;38.00
12/04/2023 09:30;1;45;45;26.36;40.00
12/04/2023 10:00;1;43;43;24.84;45.00
12/04/2023 10:30;1;55;55;25.71;36.00
12/04/2023 11:00;1;46;46;25.09;38.00
12/04/2023 11:30;1;40;40;23.82;34.00
12/04/2023 12:00;1;44;44;23.75;33.00
12/04/2023 12:30;1;43;43;23.58;40.00
12/04/2023 13:00;1;33;33;26.03;49.00
12/04/2023 13:30;1;48;48;25.50;40.00
12/04/2023 14:00;1;47;47;25.17;40.00
12/04/2023 14:30;1;44;44;25.41;40.00
12/04/2023 15:00;1;42;42;25.24;47.00
12/04/2023 15:30;1;50;50;26.46;41.00
12/04/2023 16:00;1;45;45;25.42;43.00
12/04/2023 16:30;1;47;47;25.32;40.00
12/04/2023 17:00;1;41;41;25.05;34.00
12/04/2023 17:30;1;45;45;24.98;45.00
12/04/2023 18:00;1;38;38;26.68;40.00
12/04/2023 18:30;1;54;54;26.80;49.00
12/04/2023 19:00;1;41;41;27.90;45.00
12/04/2023 19:30;1;29;29;25.62;40.00
12/04/2023 20:00;1;28;28;24.86;35.00
12/04/2023 20:30;1;20;20;26.90;40.00
12/04/2023 21:00;1;19;19;24.16;32.00
12/04/2023 21:30;1;5;5;26.00;31.00
12/04/2023 22:00;1;13;13;26.77;60.00
12/04/2023 22:30;1;18;18;28.94;43.00
12/04/2023 23:00;1;18;18;27.50;49.00
12/04/2023 23:30;1;1;1;27.00;27.00
13/04/2023 00:00;1;2;2;32.00;39.00
13/04/2023 00:30;1;3;3;26.67;29.00
13/04/2023 01:30;1;2;2;24.50;25.00
13/04/2023 02:00;1;1;1;28.00;28.00
13/04/2023 03:00;1;1;1;29.00;29.00
13/04/2023 04:00;1;1;1;19.00;19.00
13/04/2023 05:30;1;9;9;27.89;41.00
13/04/2023 06:00;1;6;6;26.17;32.00
13/04/2023 06:30;1;31;31;25.90;37.00
13/04/2023 07:00;1;24;24;25.33;34.00
13/04/2023 07:30;1;57;57;25.25;40.00
13/04/2023 08:00;1;46;46;24.72;44.00
13/04/2023 08:30;1;39;39;24.44;35.00
13/04/2023 09:00;1;47;47;25.74;39.00
13/04/2023 09:30;1;63;63;25.63;43.00
13/04/2023 10:00;1;39;39;26.31;51.00
13/04/2023 10:30;1;37;37;27.11;44.00
13/04/2023 11:00;1;38;38;25.05;38.00
13/04/2023 11:30;1;36;36;25.19;45.00
13/04/2023 12:00;1;49;49;23.63;33.00
13/04/2023 12:30;1;45;45;24.93;37.00
13/04/2023 13:00;1;43;43;25.47;44.00
13/04/2023 13:30;1;43;43;24.09;33.00
13/04/2023 14:00;1;32;32;24.53;32.00
13/04/2023 14:30;1;52;52;24.92;43.00
13/04/2023 15:00;1;48;48;25.65;35.00
13/04/2023 15:30;1;52;52;25.92;45.00
13/04/2023 16:00;1;51;51;26.00;43.00
13/04/2023 16:30;1;51;51;25.35;36.00
13/04/2023 17:00;1;48;48;25.75;37.00
13/04/2023 17:30;1;59;59;26.05;38.00
13/04/2023 18:00;1;53;53;26.21;46.00
13/04/2023 18:30;1;45;45;22.80;39.00
13/04/2023 19:00;1;35;35;26.03;40.00
13/04/2023 19:30;1;30;30;25.80;49.00
13/04/2023 20:00;1;29;29;24.72;36.00
13/04/2023 20:30;1;22;22;25.27;36.00
13/04/2023 21:00;1;21;21;27.05;38.00
13/04/2023 21:30;1;33;33;29.64;43.00
13/04/2023 22:00;1;22;22;26.91;43.00
13/04/2023 22:30;1;13;13;27.46;34.00
13/04/2023 23:00;1;5;5;29.00;43.00
13/04/2023 23:30;1;10;10;33.80;45.00
14/04/2023 00:00;1;2;2;24.00;27.00
14/04/2023 01:00;1;4;4;22.50;30.00
14/04/2023 01:30;1;5;5;21.80;24.00
14/04/2023 02:30;1;4;4;27.25;40.00
14/04/2023 03:30;1;3;3;24.67;28.00
14/04/2023 04:30;1;3;3;41.00;54.00
14/04/2023 05:00;1;5;5;30.60;47.00
14/04/2023 05:30;1;7;7;27.29;41.00
14/04/2023 06:00;1;17;17;29.35;49.00
14/04/2023 06:30;1;24;24;24.12;31.00
14/04/2023 07:00;1;18;18;22.89;31.00
14/04/2023 07:30;1;53;53;28.32;55.00
14/04/2023 08:00;1;38;38;24.74;42.00
14/04/2023 08:30;1;38;38;24.74;41.00
14/04/2023 09:00;1;47;47;24.87;43.00
14/04/2023 09:30;1;41;41;24.98;35.00
14/04/2023 10:00;1;34;34;25.15;33.00
14/04/2023 10:30;1;35;35;23.40;33.00
14/04/2023 11:00;1;35;35;26.34;44.00
14/04/2023 11:30;1;44;44;26.27;50.00
14/04/2023 12:00;1;56;56;25.79;44.00
14/04/2023 12:30;1;36;36;25.17;39.00
14/04/2023 13:00;1;51;51;25.43;40.00
14/04/2023 13:30;1;44;44;24.61;40.00
14/04/2023 14:00;1;35;35;25.71;44.00
14/04/2023 14:30;1;47;47;25.23;38.00
14/04/2023 15:00;1;43;43;25.86;40.00
14/04/2023 15:30;1;54;54;25.78;49.00
14/04/2023 16:00;1;47;47;25.62;46.00
14/04/2023 16:30;1;42;42;26.02;42.00
14/04/2023 17:00;1;61;61;26.69;45.00
14/04/2023 17:30;1;48;48;25.38;38.00
14/04/2023 18:00;1;45;45;25.38;37.00
14/04/2023 18:30;1;47;47;24.83;36.00
14/04/2023 19:00;1;33;33;25.97;43.00
14/04/2023 19:30;1;23;23;24.35;42.00
14/04/2023 20:00;1;25;25;28.64;49.00
14/04/2023 20:30;1;29;29;24.59;38.00
14/04/2023 21:00;1;13;13;25.00;30.00
14/04/2023 21:30;1;13;13;24.85;31.00
14/04/2023 22:00;1;16;16;27.94;43.00
14/04/2023 22:30;1;5;5;22.00;25.00
14/04/2023 23:00;1;5;5;27.00;39.00
14/04/2023 23:30;1;12;12;26.83;43.00
15/04/2023 00:00;1;8;8;28.12;34.00
15/04/2023 00:30;1;8;8;31.12;41.00
15/04/2023 01:00;1;2;2;21.50;23.00
15/04/2023 01:30;1;4;4;27.75;33.00
15/04/2023 02:00;1;1;1;54.00;54.00
15/04/2023 02:30;1;2;2;18.50;20.00
15/04/2023 03:00;1;1;1;26.00;26.00
15/04/2023 03:30;1;1;1;33.00;33.00
15/04/2023 04:00;1;3;3;38.00;48.00
15/04/2023 04:30;1;2;2;58.00;70.00
15/04/2023 05:00;1;3;3;36.67;39.00
15/04/2023 05:30;1;7;7;26.43;35.00
15/04/2023 06:00;1;4;4;31.75;42.00
15/04/2023 07:00;1;11;11;28.00;41.00
15/04/2023 07:30;1;12;12;27.08;46.00
15/04/2023 08:00;1;24;24;25.00;33.00
15/04/2023 08:30;1;28;28;26.21;39.00
15/04/2023 09:00;1;30;30;25.20;41.00
15/04/2023 09:30;1;38;38;26.74;42.00
15/04/2023 10:00;1;37;37;24.54;46.00
15/04/2023 10:30;1;34;34;25.29;45.00
15/04/2023 11:00;1;44;44;25.66;42.00
15/04/2023 11:30;1;36;36;25.56;36.00
15/04/2023 12:00;1;48;48;25.10;39.00
15/04/2023 12:30;1;41;41;25.56;48.00
15/04/2023 13:00;1;39;39;26.21;43.00
15/04/2023 13:30;1;30;30;26.43;41.00
15/04/2023 14:00;1;44;44;25.91;43.00
