Jahr;Verbraucher;Eform;Wert;Quelle
2015;PrivH;Strom;75539;Stadt Konstanz, Amt fuer Klimaschutz
2015;PrivH;Heizoel;41296;Stadt Konstanz, Amt fuer Klimaschutz
2015;PrivH;Erdgas;44728;Stadt Konstanz, Amt fuer Klimaschutz
2015;PrivH;Fernwaerme;14625;Stadt Konstanz, Amt fuer Klimaschutz
2015;PrivH;Kohle;51;Stadt Konstanz, Amt fuer Klimaschutz
2015;PrivH;EEQ;947;Stadt Konstanz, Amt fuer Klimaschutz
2015;PrivH;Sonstige;NA;Stadt Konstanz, Amt fuer Klimaschutz
2015;PrivH;Kraftstoffe;NA;Stadt Konstanz, Amt fuer Klimaschutz
2015;PrivH;Summe;177187;Stadt Konstanz, Amt fuer Klimaschutz
2015;Gewerbe;Strom;74275;Stadt Konstanz, Amt fuer Klimaschutz
2015;Gewerbe;Heizoel;52570;Stadt Konstanz, Amt fuer Klimaschutz
2015;Gewerbe;Erdgas;108187;Stadt Konstanz, Amt fuer Klimaschutz
2015;Gewerbe;Fernwaerme;51;Stadt Konstanz, Amt fuer Klimaschutz
2015;Gewerbe;Kohle;22;Stadt Konstanz, Amt fuer Klimaschutz
2015;Gewerbe;EEQ;249;Stadt Konstanz, Amt fuer Klimaschutz
2015;Gewerbe;Sonstige;NA;Stadt Konstanz, Amt fuer Klimaschutz
2015;Gewerbe;Kraftstoffe;NA;Stadt Konstanz, Amt fuer Klimaschutz
2015;Gewerbe;Summe;235454;Stadt Konstanz, Amt fuer Klimaschutz
2015;VerGewerbe;Strom;16144;Stadt Konstanz, Amt fuer Klimaschutz
2015;VerGewerbe;Heizoel;80;Stadt Konstanz, Amt fuer Klimaschutz
2015;VerGewerbe;Erdgas;2089;Stadt Konstanz, Amt fuer Klimaschutz
2015;VerGewerbe;Fernwaerme;NA;Stadt Konstanz, Amt fuer Klimaschutz
2015;VerGewerbe;Kohle;2849;Stadt Konstanz, Amt fuer Klimaschutz
2015;VerGewerbe;EEQ;1;Stadt Konstanz, Amt fuer Klimaschutz
2015;VerGewerbe;Sonstige;3;Stadt Konstanz, Amt fuer Klimaschutz
2015;VerGewerbe;Kraftstoffe;NA;Stadt Konstanz, Amt fuer Klimaschutz
2015;VerGewerbe;Summe;21166;Stadt Konstanz, Amt fuer Klimaschutz
2015;Liegenschaften;Strom;2554;Stadt Konstanz, Amt fuer Klimaschutz
2015;Liegenschaften;Heizoel;6;Stadt Konstanz, Amt fuer Klimaschutz
2015;Liegenschaften;Erdgas;3610;Stadt Konstanz, Amt fuer Klimaschutz
2015;Liegenschaften;Fernwaerme;612;Stadt Konstanz, Amt fuer Klimaschutz
2015;Liegenschaften;Kohle;NA;Stadt Konstanz, Amt fuer Klimaschutz
2015;Liegenschaften;EEQ;65;Stadt Konstanz, Amt fuer Klimaschutz
2015;Liegenschaften;Sonstige;NA;Stadt Konstanz, Amt fuer Klimaschutz
2015;Liegenschaften;Kraftstoffe;NA;Stadt Konstanz, Amt fuer Klimaschutz
2015;Liegenschaften;Summe;6847;Stadt Konstanz, Amt fuer Klimaschutz
2015;Verkehr;Strom;NA;Stadt Konstanz, Amt fuer Klimaschutz
2015;Verkehr;Heizoel;NA;Stadt Konstanz, Amt fuer Klimaschutz
2015;Verkehr;Erdgas;NA;Stadt Konstanz, Amt fuer Klimaschutz
2015;Verkehr;Fernwaerme;NA;Stadt Konstanz, Amt fuer Klimaschutz
2015;Verkehr;Kohle;NA;Stadt Konstanz, Amt fuer Klimaschutz
2015;Verkehr;EEQ;NA;Stadt Konstanz, Amt fuer Klimaschutz
2015;Verkehr;Sonstige;NA;Stadt Konstanz, Amt fuer Klimaschutz
2015;Verkehr ;Kraftstoffe;73593;Stadt Konstanz, Amt fuer Klimaschutz
2015;Verkehr;Summe;73593;Stadt Konstanz, Amt fuer Klimaschutz
2015;Summe;Strom;168512;Stadt Konstanz, Amt fuer Klimaschutz
2015;Summe;Heizoel;93952;Stadt Konstanz, Amt fuer Klimaschutz
2015;Summe;Erdgas;158614;Stadt Konstanz, Amt fuer Klimaschutz
2015;Summe;Fernwaerme;15388;Stadt Konstanz, Amt fuer Klimaschutz
2015;Summe;Kohle;2922;Stadt Konstanz, Amt fuer Klimaschutz
2015;Summe;EEQ;1263;Stadt Konstanz, Amt fuer Klimaschutz
2015;Summe;Sonstige;3;Stadt Konstanz, Amt fuer Klimaschutz
2015;Summe;Kraftstoffe;73593;Stadt Konstanz, Amt fuer Klimaschutz
2015;Summe;Summe;514248;Stadt Konstanz, Amt fuer Klimaschutz
