21/06/2021 10:00,1,120,120,39.13,58.00
21/06/2021 10:30,1,113,113,38.71,65.00
21/06/2021 11:00,1,111,111,39.70,54.00
21/06/2021 11:30,1,105,105,40.37,54.00
21/06/2021 12:00,1,107,107,41.26,81.00
21/06/2021 12:30,1,100,100,40.60,57.00
21/06/2021 13:00,1,126,126,41.40,63.00
21/06/2021 13:30,1,95,95,40.97,64.00
21/06/2021 14:00,1,122,122,40.03,55.00
21/06/2021 14:30,1,116,116,41.16,61.00
21/06/2021 15:00,1,140,140,41.46,68.00
21/06/2021 15:30,1,170,170,40.49,77.00
21/06/2021 16:00,1,209,209,41.44,70.00
21/06/2021 16:30,1,187,187,40.17,60.00
21/06/2021 17:00,1,206,206,40.72,56.00
21/06/2021 17:30,1,155,155,41.54,57.00
21/06/2021 18:00,1,121,121,43.01,63.00
21/06/2021 18:30,1,76,76,44.25,71.00
21/06/2021 19:00,1,79,79,41.62,60.00
21/06/2021 19:30,1,46,46,45.50,71.00
21/06/2021 20:00,1,34,34,41.71,53.00
21/06/2021 20:30,1,29,29,45.59,65.00
21/06/2021 21:00,1,29,29,44.38,62.00
21/06/2021 21:30,1,14,14,36.86,56.00
21/06/2021 22:00,1,7,7,42.00,48.00
21/06/2021 22:30,1,13,13,41.77,59.00
21/06/2021 23:00,1,8,8,36.62,42.00
21/06/2021 23:30,1,8,8,40.25,69.00
22/06/2021 00:00,1,7,7,41.71,52.00
22/06/2021 00:30,1,12,12,40.42,51.00
22/06/2021 01:00,1,2,2,43.50,44.00
22/06/2021 01:30,1,1,1,33.00,33.00
22/06/2021 02:00,1,3,3,35.00,45.00
22/06/2021 02:30,1,1,1,44.00,44.00
22/06/2021 03:30,1,1,1,30.00,30.00
22/06/2021 04:00,1,2,2,50.00,57.00
22/06/2021 04:30,1,9,9,49.56,91.00
22/06/2021 05:00,1,2,2,43.50,45.00
22/06/2021 05:30,1,15,15,43.00,64.00
22/06/2021 06:00,1,28,28,41.00,51.00
22/06/2021 06:30,1,49,49,41.73,55.00
22/06/2021 07:00,1,78,78,41.78,60.00
22/06/2021 07:30,1,92,92,42.74,60.00
22/06/2021 08:00,1,68,68,40.01,57.00
22/06/2021 08:30,1,80,80,40.89,56.00
22/06/2021 09:00,1,100,100,39.65,63.00
22/06/2021 09:30,1,86,86,39.62,54.00
22/06/2021 10:00,1,89,89,38.82,53.00
22/06/2021 10:30,1,118,118,39.91,62.00
22/06/2021 11:00,1,131,131,37.56,56.00
22/06/2021 11:30,1,108,108,38.72,57.00
22/06/2021 12:00,1,139,139,40.09,54.00
22/06/2021 12:30,1,114,114,41.65,60.00
22/06/2021 13:00,1,133,133,40.49,54.00
22/06/2021 13:30,1,133,133,41.22,75.00
22/06/2021 14:00,1,132,132,40.79,64.00
22/06/2021 14:30,1,132,132,41.69,61.00
22/06/2021 15:00,1,146,146,39.63,55.00
22/06/2021 15:30,1,159,159,40.54,56.00
22/06/2021 16:00,1,195,195,41.22,63.00
22/06/2021 16:30,1,184,184,41.74,57.00
22/06/2021 17:00,1,178,178,41.38,63.00
22/06/2021 17:30,1,159,159,42.36,57.00
22/06/2021 18:00,1,143,143,42.15,72.00
22/06/2021 18:30,1,96,96,43.92,57.00
22/06/2021 19:00,1,81,81,43.69,80.00
22/06/2021 19:30,1,44,44,44.41,79.00
22/06/2021 20:00,1,36,36,42.14,102.00
22/06/2021 20:30,1,44,44,40.98,51.00
22/06/2021 21:00,1,37,37,43.00,70.00
22/06/2021 21:30,1,23,23,44.17,73.00
22/06/2021 22:00,1,25,25,39.20,52.00
22/06/2021 22:30,1,9,9,39.22,44.00
22/06/2021 23:00,1,16,16,46.88,68.00
22/06/2021 23:30,1,10,10,40.70,47.00
23/06/2021 00:00,1,4,4,37.75,44.00
23/06/2021 00:30,1,8,8,42.62,54.00
23/06/2021 01:00,1,4,4,40.00,45.00
23/06/2021 01:30,1,1,1,39.00,39.00
23/06/2021 02:00,1,2,2,47.50,55.00
23/06/2021 02:30,1,4,4,68.25,80.00
23/06/2021 03:30,1,3,3,43.67,44.00
23/06/2021 04:00,1,2,2,45.00,49.00
23/06/2021 04:30,1,11,11,48.73,88.00
23/06/2021 05:00,1,6,6,37.33,43.00
23/06/2021 05:30,1,12,12,40.75,55.00
23/06/2021 06:00,1,32,32,43.56,60.00
23/06/2021 06:30,1,39,39,38.67,55.00
23/06/2021 07:00,1,79,79,41.82,55.00
23/06/2021 07:30,1,81,81,41.78,63.00
23/06/2021 08:00,1,91,91,40.78,55.00
23/06/2021 08:30,1,80,80,38.59,59.00
23/06/2021 09:00,1,84,84,40.14,57.00
23/06/2021 09:30,1,83,83,39.02,60.00
23/06/2021 10:00,1,96,96,40.97,55.00
23/06/2021 10:30,1,101,101,39.06,56.00
23/06/2021 11:00,1,131,131,40.26,85.00
23/06/2021 11:30,1,99,99,41.66,60.00
23/06/2021 12:00,1,129,129,40.72,59.00
23/06/2021 12:30,1,101,101,40.24,57.00
23/06/2021 13:00,1,142,142,41.01,55.00
23/06/2021 13:30,1,108,108,38.22,53.00
23/06/2021 14:00,1,126,126,38.47,56.00
23/06/2021 14:30,1,135,135,39.46,57.00
23/06/2021 15:00,1,159,159,40.77,56.00
23/06/2021 15:30,1,145,145,40.16,60.00
23/06/2021 16:00,1,217,217,40.37,56.00
23/06/2021 16:30,1,193,193,39.21,62.00
23/06/2021 17:00,1,211,211,41.96,64.00
23/06/2021 17:30,1,139,139,40.01,66.00
23/06/2021 18:00,1,147,147,41.75,69.00
23/06/2021 18:30,1,124,124,42.40,59.00
23/06/2021 19:00,1,69,69,43.29,84.00
23/06/2021 19:30,1,49,49,41.51,63.00
23/06/2021 20:00,1,56,56,42.82,73.00
23/06/2021 20:30,1,21,21,43.57,53.00
23/06/2021 21:00,1,19,19,47.00,67.00
23/06/2021 21:30,1,14,14,46.29,60.00
23/06/2021 22:00,1,13,13,44.15,63.00
23/06/2021 22:30,1,3,3,40.67,46.00
23/06/2021 23:00,1,26,26,43.31,65.00
23/06/2021 23:30,1,19,19,41.84,54.00
24/06/2021 00:00,1,9,9,45.22,63.00
24/06/2021 00:30,1,14,14,44.07,58.00
24/06/2021 01:00,1,10,10,41.70,51.00
24/06/2021 01:30,1,17,17,43.00,57.00
24/06/2021 02:00,1,3,3,41.33,43.00
24/06/2021 03:00,1,2,2,39.00,44.00
24/06/2021 04:00,1,3,3,45.00,50.00
24/06/2021 04:30,1,8,8,48.12,84.00
24/06/2021 05:00,1,7,7,44.14,56.00
24/06/2021 05:30,1,10,10,39.50,54.00
24/06/2021 06:00,1,34,34,42.15,51.00
24/06/2021 06:30,1,57,57,42.63,64.00
24/06/2021 07:00,1,74,74,40.12,54.00
24/06/2021 07:30,1,93,93,42.63,58.00
24/06/2021 08:00,1,78,78,41.31,57.00
24/06/2021 08:30,1,80,80,40.12,57.00
24/06/2021 09:00,1,82,82,39.27,56.00
24/06/2021 09:30,1,97,97,39.02,58.00
24/06/2021 10:00,1,104,104,39.92,55.00
24/06/2021 10:30,1,117,117,38.10,60.00
24/06/2021 11:00,1,120,120,39.15,59.00
24/06/2021 11:30,1,99,99,38.77,60.00
24/06/2021 12:00,1,127,127,40.87,52.00
24/06/2021 12:30,1,115,115,41.52,57.00
24/06/2021 13:00,1,122,122,40.85,64.00
24/06/2021 13:30,1,112,112,40.08,62.00
24/06/2021 14:00,1,127,127,40.75,69.00
24/06/2021 14:30,1,147,147,42.22,74.00
24/06/2021 15:00,1,150,150,40.47,61.00
24/06/2021 15:30,1,162,162,39.94,57.00
24/06/2021 16:00,1,175,175,40.10,58.00
24/06/2021 16:30,1,215,215,40.73,58.00
24/06/2021 17:00,1,211,211,41.08,64.00
24/06/2021 17:30,1,129,129,41.32,56.00
24/06/2021 18:00,1,132,132,41.93,56.00
24/06/2021 18:30,1,104,104,44.27,64.00
24/06/2021 19:00,1,80,80,43.23,57.00
24/06/2021 19:30,1,41,41,43.07,59.00
24/06/2021 20:00,1,37,37,42.57,53.00
24/06/2021 20:30,1,26,26,43.81,62.00
24/06/2021 21:00,1,37,37,41.03,49.00
24/06/2021 21:30,1,30,30,42.80,53.00
24/06/2021 22:00,1,16,16,41.25,56.00
24/06/2021 22:30,1,17,17,42.41,63.00
24/06/2021 23:00,1,13,13,41.69,51.00
24/06/2021 23:30,1,12,12,40.33,52.00
25/06/2021 00:00,1,2,2,52.00,57.00
25/06/2021 00:30,1,9,9,41.22,53.00
25/06/2021 01:00,1,7,7,38.71,45.00
25/06/2021 01:30,1,5,5,52.80,64.00
25/06/2021 02:00,1,6,6,40.17,47.00
25/06/2021 02:30,1,4,4,46.25,51.00
25/06/2021 03:30,1,3,3,41.33,45.00
25/06/2021 04:00,1,6,6,48.00,60.00
25/06/2021 04:30,1,6,6,50.33,86.00
25/06/2021 05:00,1,5,5,44.00,59.00
25/06/2021 05:30,1,13,13,39.46,56.00
25/06/2021 06:00,1,29,29,42.07,59.00
25/06/2021 06:30,1,50,50,39.46,53.00
25/06/2021 07:00,1,68,68,41.49,60.00
25/06/2021 07:30,1,92,92,38.74,56.00
25/06/2021 08:00,1,71,71,39.80,55.00
25/06/2021 08:30,1,85,85,40.07,63.00
25/06/2021 09:00,1,105,105,41.49,58.00
25/06/2021 09:30,1,110,110,39.99,55.00
25/06/2021 10:00,1,110,110,39.60,53.00
25/06/2021 10:30,1,115,115,38.53,56.00
25/06/2021 11:00,1,134,134,40.79,56.00
25/06/2021 11:30,1,145,145,39.78,62.00
25/06/2021 12:00,1,143,143,42.39,64.00
25/06/2021 12:30,1,153,153,40.53,58.00
25/06/2021 13:00,1,156,156,40.91,61.00
25/06/2021 13:30,1,169,169,39.91,58.00
25/06/2021 14:00,1,176,176,41.12,55.00
25/06/2021 14:30,1,149,149,41.60,57.00
25/06/2021 15:00,1,171,171,42.00,56.00
25/06/2021 15:30,1,162,162,41.79,55.00
25/06/2021 16:00,1,158,158,41.66,59.00
25/06/2021 16:30,1,150,150,43.27,67.00
25/06/2021 17:00,1,130,130,43.75,60.00
25/06/2021 17:30,1,137,137,42.69,56.00
25/06/2021 18:00,1,125,125,43.42,65.00
25/06/2021 18:30,1,91,91,42.24,59.00
25/06/2021 19:00,1,90,90,44.62,58.00
25/06/2021 19:30,1,52,52,43.62,79.00
25/06/2021 20:00,1,42,42,41.98,59.00
25/06/2021 20:30,1,32,32,43.53,63.00
25/06/2021 21:00,1,25,25,40.80,65.00
25/06/2021 21:30,1,27,27,42.56,59.00
25/06/2021 22:00,1,19,19,38.47,47.00
25/06/2021 22:30,1,21,21,43.81,75.00
25/06/2021 23:00,1,23,23,38.91,57.00
25/06/2021 23:30,1,10,10,41.10,60.00
26/06/2021 00:00,1,12,12,43.92,69.00
26/06/2021 00:30,1,19,19,40.95,71.00
26/06/2021 01:00,1,13,13,43.00,54.00
26/06/2021 01:30,1,1,1,43.00,43.00
26/06/2021 02:00,1,11,11,48.73,59.00
26/06/2021 02:30,1,6,6,40.33,46.00
26/06/2021 03:00,1,2,2,44.50,45.00
26/06/2021 03:30,1,2,2,51.50,62.00
26/06/2021 04:00,1,2,2,44.50,46.00
26/06/2021 04:30,1,3,3,36.33,40.00
26/06/2021 05:00,1,5,5,46.20,51.00
26/06/2021 05:30,1,7,7,42.00,52.00
26/06/2021 06:00,1,15,15,40.20,56.00
26/06/2021 06:30,1,15,15,43.07,58.00
26/06/2021 07:00,1,17,17,41.41,60.00
26/06/2021 07:30,1,31,31,41.94,55.00
26/06/2021 08:00,1,41,41,44.39,62.00
26/06/2021 08:30,1,51,51,43.31,61.00
26/06/2021 09:00,1,70,70,42.53,64.00
26/06/2021 09:30,1,109,109,43.92,66.00
26/06/2021 10:00,1,98,98,39.67,55.00
26/06/2021 10:30,1,115,115,42.60,65.00
26/06/2021 11:00,1,86,86,41.65,55.00
26/06/2021 11:30,1,83,83,41.43,52.00
26/06/2021 12:00,1,100,100,42.57,73.00
26/06/2021 12:30,1,93,93,40.39,61.00
26/06/2021 13:00,1,96,96,43.20,68.00
26/06/2021 13:30,1,72,72,42.50,66.00
26/06/2021 14:00,1,80,80,42.69,64.00
26/06/2021 14:30,1,76,76,43.70,74.00
26/06/2021 15:00,1,83,83,42.46,63.00
26/06/2021 15:30,1,77,77,43.08,70.00
26/06/2021 16:00,1,65,65,42.40,57.00
26/06/2021 16:30,1,69,69,42.70,90.00
26/06/2021 17:00,1,62,62,43.48,62.00
26/06/2021 17:30,1,77,77,43.29,57.00
26/06/2021 18:00,1,57,57,45.30,68.00
26/06/2021 18:30,1,52,52,42.13,59.00
26/06/2021 19:00,1,47,47,43.45,60.00
26/06/2021 19:30,1,33,33,43.27,60.00
26/06/2021 20:00,1,41,41,43.07,55.00
26/06/2021 20:30,1,31,31,43.84,77.00
26/06/2021 21:00,1,21,21,42.43,62.00
26/06/2021 21:30,1,22,22,41.27,60.00
26/06/2021 22:00,1,17,17,36.53,50.00
26/06/2021 22:30,1,21,21,35.95,58.00
26/06/2021 23:00,1,20,20,39.00,47.00
26/06/2021 23:30,1,21,21,38.19,53.00
27/06/2021 00:00,1,19,19,37.21,52.00
27/06/2021 00:30,1,17,17,35.71,53.00
27/06/2021 01:00,1,15,15,39.07,53.00
27/06/2021 01:30,1,8,8,33.88,43.00
27/06/2021 02:00,1,9,9,39.89,49.00
27/06/2021 02:30,1,6,6,33.17,42.00
27/06/2021 03:00,1,6,6,44.33,60.00
27/06/2021 04:00,1,2,2,42.50,44.00
27/06/2021 04:30,1,2,2,37.50,49.00
27/06/2021 05:00,1,6,6,38.33,47.00
27/06/2021 05:30,1,6,6,34.83,48.00
27/06/2021 06:00,1,13,13,45.62,66.00
27/06/2021 06:30,1,7,7,38.43,46.00
27/06/2021 07:00,1,1,1,43.00,43.00
27/06/2021 07:30,1,7,7,39.43,46.00
27/06/2021 08:00,1,9,9,45.44,53.00
27/06/2021 08:30,1,15,15,43.87,54.00
27/06/2021 09:00,1,41,41,43.93,58.00
27/06/2021 09:30,1,31,31,45.65,67.00
27/06/2021 10:00,1,39,39,43.41,57.00
27/06/2021 10:30,1,56,56,43.23,90.00
27/06/2021 11:00,1,58,58,44.79,69.00
27/06/2021 11:30,1,46,46,41.61,59.00
27/06/2021 12:00,1,51,51,41.14,58.00
27/06/2021 12:30,1,48,48,41.88,53.00
27/06/2021 13:00,1,48,48,44.58,67.00
27/06/2021 13:30,1,54,54,42.70,56.00
27/06/2021 14:00,1,43,43,43.88,59.00
27/06/2021 14:30,1,48,48,46.19,65.00
27/06/2021 15:00,1,42,42,42.88,64.00
27/06/2021 15:30,1,50,50,45.38,65.00
27/06/2021 16:00,1,40,40,44.05,67.00
27/06/2021 16:30,1,53,53,43.45,63.00
27/06/2021 17:00,1,51,51,43.73,57.00
27/06/2021 17:30,1,63,63,43.06,58.00
27/06/2021 18:00,1,60,60,43.33,69.00
27/06/2021 18:30,1,48,48,44.02,69.00
27/06/2021 19:00,1,36,36,41.22,57.00
27/06/2021 19:30,1,36,36,43.22,58.00
27/06/2021 20:00,1,42,42,42.45,57.00
27/06/2021 20:30,1,35,35,43.11,82.00
27/06/2021 21:00,1,22,22,39.45,50.00
27/06/2021 21:30,1,7,7,44.29,52.00
27/06/2021 22:00,1,19,19,41.95,59.00
27/06/2021 22:30,1,21,21,18.95,26.00
27/06/2021 23:00,1,11,11,44.18,58.00
27/06/2021 23:30,1,10,10,42.90,72.00
28/06/2021 00:00,1,8,8,42.50,51.00
28/06/2021 00:30,1,7,7,43.43,53.00
28/06/2021 01:00,1,5,5,42.60,46.00
28/06/2021 02:00,1,1,1,42.00,42.00
28/06/2021 02:30,1,3,3,52.00,72.00
28/06/2021 03:30,1,2,2,41.50,51.00
28/06/2021 04:00,1,6,6,45.50,94.00
28/06/2021 04:30,1,1,1,70.00,70.00
28/06/2021 05:00,1,4,4,31.75,47.00
28/06/2021 05:30,1,21,21,41.81,54.00
28/06/2021 06:00,1,27,27,45.30,57.00
28/06/2021 06:30,1,45,45,41.36,56.00
28/06/2021 07:00,1,66,66,41.36,58.00
28/06/2021 07:30,1,94,94,42.26,54.00
28/06/2021 08:00,1,79,79,41.92,57.00
28/06/2021 08:30,1,71,71,41.66,58.00
28/06/2021 09:00,1,106,106,40.96,52.00
28/06/2021 09:30,1,91,91,40.34,63.00
28/06/2021 10:00,1,113,113,38.93,57.00
28/06/2021 10:30,1,116,116,39.38,59.00
28/06/2021 11:00,1,89,89,40.48,65.00
28/06/2021 11:30,1,120,120,41.41,54.00
28/06/2021 12:00,1,97,97,41.44,62.00
28/06/2021 12:30,1,91,91,40.00,57.00
28/06/2021 13:00,1,138,138,41.12,75.00
28/06/2021 13:30,1,106,106,40.75,57.00
28/06/2021 14:00,1,121,121,40.43,57.00
28/06/2021 14:30,1,131,131,41.76,59.00
28/06/2021 15:00,1,147,147,39.67,55.00
28/06/2021 15:30,1,186,186,41.68,66.00
28/06/2021 16:00,1,174,174,41.25,57.00
28/06/2021 16:30,1,215,215,41.05,55.00
28/06/2021 17:00,1,189,189,41.53,67.00
28/06/2021 17:30,1,135,135,43.19,63.00
28/06/2021 18:00,1,119,119,42.94,60.00
28/06/2021 18:30,1,106,106,41.87,59.00
28/06/2021 19:00,1,84,84,42.86,57.00
28/06/2021 19:30,1,45,45,42.44,52.00
28/06/2021 20:00,1,39,39,42.90,67.00
28/06/2021 20:30,1,46,46,40.20,53.00
28/06/2021 21:00,1,31,31,44.81,62.00
28/06/2021 21:30,1,27,27,43.15,57.00
28/06/2021 22:00,1,21,21,41.57,50.00
28/06/2021 22:30,1,13,13,46.08,64.00
28/06/2021 23:00,1,6,6,39.17,54.00
28/06/2021 23:30,1,3,3,51.33,59.00
29/06/2021 00:00,1,10,10,47.80,63.00
29/06/2021 00:30,1,12,12,49.50,64.00
29/06/2021 01:00,1,7,7,41.14,48.00
29/06/2021 01:30,1,1,1,39.00,39.00
29/06/2021 02:00,1,6,6,27.67,41.00
29/06/2021 02:30,1,1,1,37.00,37.00
29/06/2021 03:30,1,4,4,45.50,63.00
29/06/2021 04:00,1,1,1,32.00,32.00
29/06/2021 04:30,1,5,5,54.40,88.00
29/06/2021 05:00,1,2,2,42.50,43.00
29/06/2021 05:30,1,19,19,42.00,62.00
29/06/2021 06:00,1,30,30,41.80,58.00
29/06/2021 06:30,1,50,50,42.10,64.00
29/06/2021 07:00,1,69,69,41.14,58.00
29/06/2021 07:30,1,91,91,41.03,51.00
29/06/2021 08:00,1,73,73,43.79,58.00
29/06/2021 08:30,1,73,73,41.29,55.00
29/06/2021 09:00,1,86,86,40.37,58.00
29/06/2021 09:30,1,90,90,39.74,62.00
29/06/2021 10:00,1,117,117,38.92,56.00
29/06/2021 10:30,1,122,122,39.81,60.00
29/06/2021 11:00,1,129,129,38.70,55.00
29/06/2021 11:30,1,118,118,41.21,63.00
29/06/2021 12:00,1,124,124,40.07,56.00
29/06/2021 12:30,1,139,139,39.24,58.00
29/06/2021 13:00,1,144,144,39.69,56.00
29/06/2021 13:30,1,139,139,40.20,56.00
29/06/2021 14:00,1,70,70,39.43,54.00
29/06/2021 14:30,1,138,138,41.07,66.00
29/06/2021 15:00,1,157,157,41.28,64.00
29/06/2021 15:30,1,166,166,41.17,54.00
29/06/2021 16:00,1,182,182,40.42,60.00
29/06/2021 16:30,1,191,191,41.27,59.00
29/06/2021 17:00,1,208,208,42.59,56.00
29/06/2021 17:30,1,173,173,42.51,64.00
29/06/2021 18:00,1,103,103,42.22,55.00
29/06/2021 18:30,1,58,58,42.02,58.00
29/06/2021 19:00,1,36,36,44.89,66.00
29/06/2021 19:30,1,31,31,43.87,64.00
29/06/2021 20:00,1,34,34,44.26,65.00
29/06/2021 20:30,1,29,29,41.97,66.00
29/06/2021 21:00,1,28,28,44.36,112.00
29/06/2021 21:30,1,22,22,44.05,64.00
29/06/2021 22:00,1,26,26,38.42,54.00
29/06/2021 22:30,1,10,10,38.00,62.00
29/06/2021 23:00,1,8,8,43.75,48.00
29/06/2021 23:30,1,8,8,39.38,46.00
30/06/2021 00:00,1,4,4,42.50,49.00
30/06/2021 00:30,1,6,6,39.00,43.00
30/06/2021 01:00,1,8,8,47.00,59.00
30/06/2021 01:30,1,3,3,40.67,61.00
30/06/2021 02:00,1,4,4,40.75,56.00
30/06/2021 03:00,1,2,2,35.00,36.00
30/06/2021 03:30,1,4,4,52.25,63.00
30/06/2021 04:00,1,5,5,29.80,41.00
30/06/2021 04:30,1,5,5,49.80,87.00
30/06/2021 05:00,1,2,2,47.50,48.00
30/06/2021 05:30,1,13,13,44.08,50.00
30/06/2021 06:00,1,23,23,41.26,63.00
30/06/2021 06:30,1,45,45,41.11,56.00
30/06/2021 07:00,1,75,75,42.36,62.00
30/06/2021 07:30,1,89,89,41.13,57.00
30/06/2021 08:00,1,77,77,39.38,60.00
30/06/2021 08:30,1,95,95,37.78,55.00
30/06/2021 09:00,1,83,83,37.71,57.00
30/06/2021 09:30,1,122,122,40.05,69.00
30/06/2021 10:00,1,96,96,39.32,54.00
30/06/2021 10:30,1,119,119,41.10,54.00
30/06/2021 11:00,1,137,137,39.54,60.00
30/06/2021 11:30,1,116,116,40.03,51.00
30/06/2021 12:00,1,102,102,41.24,56.00
30/06/2021 12:30,1,151,151,41.07,59.00
30/06/2021 13:00,1,133,133,39.60,51.00
30/06/2021 13:30,1,108,108,39.23,61.00
30/06/2021 14:00,1,131,131,40.01,54.00
30/06/2021 14:30,1,128,128,41.01,69.00
30/06/2021 15:00,1,159,159,40.28,63.00
30/06/2021 15:30,1,191,191,41.74,57.00
30/06/2021 16:00,1,199,199,39.82,61.00
30/06/2021 16:30,1,208,208,40.25,64.00
30/06/2021 17:00,1,195,195,41.93,58.00
30/06/2021 17:30,1,193,193,42.44,81.00
30/06/2021 18:00,1,166,166,41.60,74.00
30/06/2021 18:30,1,108,108,41.93,63.00
30/06/2021 19:00,1,65,65,42.52,55.00
30/06/2021 19:30,1,51,51,44.31,65.00
30/06/2021 20:00,1,46,46,41.91,63.00
30/06/2021 20:30,1,34,34,41.12,51.00
30/06/2021 21:00,1,29,29,43.41,64.00
30/06/2021 21:30,1,30,30,40.73,87.00
30/06/2021 22:00,1,30,30,39.93,50.00
30/06/2021 22:30,1,12,12,41.33,51.00
30/06/2021 23:00,1,14,14,39.71,53.00
30/06/2021 23:30,1,7,7,39.86,50.00
01/07/2021 00:00,1,6,6,36.00,58.00
01/07/2021 00:30,1,8,8,39.75,57.00
01/07/2021 01:00,1,7,7,40.86,47.00
01/07/2021 01:30,1,6,6,41.33,51.00
01/07/2021 02:00,1,1,1,44.00,44.00
01/07/2021 02:30,1,3,3,45.00,52.00
01/07/2021 03:00,1,1,1,43.00,43.00
01/07/2021 04:00,1,4,4,37.75,46.00
01/07/2021 04:30,1,6,6,33.33,38.00
01/07/2021 05:00,1,5,5,49.20,81.00
01/07/2021 05:30,1,14,14,38.93,49.00
01/07/2021 06:00,1,29,29,44.31,59.00
01/07/2021 06:30,1,42,42,41.88,59.00
01/07/2021 07:00,1,66,66,41.17,57.00
01/07/2021 07:30,1,82,82,41.91,62.00
01/07/2021 08:00,1,75,75,41.57,59.00
01/07/2021 08:30,1,82,82,41.05,59.00
01/07/2021 09:00,1,64,64,39.86,60.00
01/07/2021 09:30,1,88,88,40.52,58.00
01/07/2021 10:00,1,102,102,39.05,57.00
01/07/2021 10:30,1,127,127,41.08,58.00
01/07/2021 11:00,1,103,103,39.01,50.00
01/07/2021 11:30,1,139,139,40.60,63.00
01/07/2021 12:00,1,100,100,39.52,53.00
01/07/2021 12:30,1,111,111,40.28,58.00
01/07/2021 13:00,1,116,116,40.25,58.00
01/07/2021 13:30,1,116,116,39.66,58.00
01/07/2021 14:00,1,114,114,39.75,58.00
01/07/2021 14:30,1,152,152,40.68,56.00
01/07/2021 15:00,1,139,139,38.39,53.00
01/07/2021 15:30,1,155,155,41.43,56.00
01/07/2021 16:00,1,208,208,40.19,61.00
01/07/2021 16:30,1,189,189,40.92,63.00
01/07/2021 17:00,1,192,192,41.55,62.00
01/07/2021 17:30,1,157,157,42.43,58.00
01/07/2021 18:00,1,138,138,41.51,54.00
01/07/2021 18:30,1,92,92,43.73,65.00
01/07/2021 19:00,1,77,77,42.60,54.00
01/07/2021 19:30,1,41,41,44.10,67.00
01/07/2021 20:00,1,34,34,41.50,55.00
01/07/2021 20:30,1,29,29,44.14,90.00
01/07/2021 21:00,1,27,27,41.85,54.00
01/07/2021 21:30,1,31,31,41.03,63.00
01/07/2021 22:00,1,35,35,40.00,49.00
01/07/2021 22:30,1,22,22,39.59,63.00
01/07/2021 23:00,1,20,20,40.90,51.00
01/07/2021 23:30,1,6,6,47.17,58.00
02/07/2021 00:00,1,9,9,40.33,51.00
02/07/2021 00:30,1,11,11,43.55,62.00
02/07/2021 01:00,1,6,6,42.83,55.00
02/07/2021 01:30,1,4,4,62.75,71.00
02/07/2021 02:00,1,5,5,40.20,49.00
02/07/2021 02:30,1,4,4,32.75,44.00
02/07/2021 03:00,1,3,3,41.67,45.00
02/07/2021 03:30,1,2,2,47.50,53.00
02/07/2021 04:00,1,4,4,45.00,58.00
02/07/2021 04:30,1,10,10,48.10,86.00
02/07/2021 05:00,1,5,5,43.00,59.00
02/07/2021 05:30,1,12,12,39.75,48.00
02/07/2021 06:00,1,35,35,44.97,65.00
02/07/2021 06:30,1,54,54,39.61,57.00
02/07/2021 07:00,1,66,66,41.85,58.00
02/07/2021 07:30,1,78,78,41.56,64.00
02/07/2021 08:00,1,80,80,43.56,84.00
02/07/2021 08:30,1,106,106,41.31,75.00
02/07/2021 09:00,1,90,90,41.96,64.00
02/07/2021 09:30,1,84,84,42.24,81.00
02/07/2021 10:00,1,111,111,41.26,59.00
02/07/2021 10:30,1,111,111,40.54,62.00
02/07/2021 11:00,1,111,111,41.75,57.00
02/07/2021 11:30,1,114,114,40.52,86.00
02/07/2021 12:00,1,173,173,42.52,77.00
02/07/2021 12:30,1,137,137,42.12,57.00
02/07/2021 13:00,1,156,156,41.39,60.00
02/07/2021 13:30,1,150,150,42.67,71.00
02/07/2021 14:00,1,181,181,40.19,59.00
02/07/2021 14:30,1,173,173,41.34,55.00
02/07/2021 15:00,1,166,166,41.98,65.00
02/07/2021 15:30,1,134,134,42.20,70.00
02/07/2021 16:00,1,154,154,42.19,74.00
02/07/2021 16:30,1,143,143,41.88,62.00
02/07/2021 17:00,1,159,159,43.77,103.00
02/07/2021 17:30,1,111,111,43.79,66.00
02/07/2021 18:00,1,106,106,43.98,63.00
02/07/2021 18:30,1,79,79,43.89,58.00
02/07/2021 19:00,1,61,61,43.08,66.00
02/07/2021 19:30,1,51,51,42.45,54.00
02/07/2021 20:00,1,31,31,44.58,58.00
02/07/2021 20:30,1,30,30,43.20,58.00
02/07/2021 21:00,1,30,30,42.90,60.00
02/07/2021 21:30,1,17,17,40.94,53.00
02/07/2021 22:00,1,21,21,41.05,50.00
02/07/2021 22:30,1,19,19,38.68,55.00
02/07/2021 23:00,1,23,23,44.74,69.00
02/07/2021 23:30,1,21,21,38.14,53.00
03/07/2021 00:00,1,11,11,41.55,59.00
03/07/2021 00:30,1,16,16,47.19,87.00
03/07/2021 01:00,1,12,12,39.25,55.00
03/07/2021 01:30,1,10,10,39.00,57.00
03/07/2021 02:00,1,5,5,40.40,60.00
03/07/2021 02:30,1,11,11,46.36,65.00
03/07/2021 03:00,1,6,6,45.33,54.00
03/07/2021 03:30,1,3,3,52.33,59.00
03/07/2021 04:00,1,2,2,69.00,79.00
03/07/2021 04:30,1,3,3,40.67,46.00
03/07/2021 05:00,1,10,10,43.20,56.00
03/07/2021 05:30,1,13,13,40.00,46.00
03/07/2021 06:00,1,10,10,48.80,86.00
03/07/2021 06:30,1,12,12,40.42,52.00
03/07/2021 07:00,1,16,16,47.19,71.00
