Zeit;Fahrradbruecke;Fahrradbruecke stadteinwaerts;Fahrradbruecke stadtauswaerts;Symbol Wetter;Temperatur (°C);Gefuehlte Temperatur (°C);Regen (mm);Quelle
01.01.2019 00:00;61;25;36;Leicht bewoelkt;2;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.01.2019 01:00;100;49;51;Leicht bewoelkt;2;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.01.2019 02:00;143;73;70;Leicht bewoelkt;2;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.01.2019 03:00;98;59;39;Leicht bewoelkt;3;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.01.2019 04:00;68;34;34;Leicht bewoelkt;3;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.01.2019 05:00;38;20;18;Leicht bewoelkt;3;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.01.2019 06:00;26;11;15;Leicht bewoelkt;3;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.01.2019 07:00;18;8;10;Leicht bewoelkt;3;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.01.2019 08:00;26;13;13;Leicht bewoelkt;3;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.01.2019 09:00;25;16;9;Leicht bewoelkt;3;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.01.2019 10:00;47;23;24;Leicht bewoelkt;4;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.01.2019 11:00;40;23;17;Leicht bewoelkt;4;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.01.2019 12:00;88;49;39;Leicht bewoelkt;5;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.01.2019 13:00;84;40;44;Leicht bewoelkt;5;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.01.2019 14:00;81;39;42;Leicht bewoelkt;5;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.01.2019 15:00;118;56;62;Leicht bewoelkt;5;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.01.2019 16:00;110;56;54;Leicht bewoelkt;5;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.01.2019 17:00;108;47;61;Leicht bewoelkt;5;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.01.2019 18:00;72;32;40;Leicht bewoelkt;4;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.01.2019 19:00;47;19;28;Leicht bewoelkt;3;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.01.2019 20:00;56;40;16;Leicht bewoelkt;2;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.01.2019 21:00;32;10;22;Leicht bewoelkt;2;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.01.2019 22:00;40;16;24;Leicht bewoelkt;2;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.01.2019 23:00;35;17;18;Stellenweiser Nieselregen;3;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.01.2019 00:00;12;3;9;Stellenweiser Nieselregen;3;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.01.2019 01:00;5;5;0;Stellenweiser Nieselregen;3;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.01.2019 02:00;2;0;2;Bedeckt;4;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.01.2019 03:00;0;0;0;Bedeckt;4;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.01.2019 04:00;3;3;0;Bedeckt;3;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.01.2019 05:00;20;8;12;Leichter Eisregen;3;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.01.2019 06:00;69;36;33;Leichter Eisregen;2;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.01.2019 07:00;126;66;60;Leichter Eisregen;2;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.01.2019 08:00;181;106;75;Stellenweise starker Schneefall;2;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.01.2019 09:00;220;145;75;Stellenweise starker Schneefall;1;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.01.2019 10:00;231;141;90;Stellenweise starker Schneefall;2;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.01.2019 11:00;221;125;96;Maessige bis starke Schneefaelle;2;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.01.2019 12:00;269;135;134;Maessige bis starke Schneefaelle;2;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.01.2019 13:00;263;125;138;Maessige bis starke Schneefaelle;2;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.01.2019 14:00;265;141;124;Maessige bis starke Schneefaelle;2;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.01.2019 15:00;287;128;159;Maessige bis starke Schneefaelle;3;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.01.2019 16:00;320;144;176;Maessige bis starke Schneefaelle;2;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.01.2019 17:00;268;118;150;Maessige bis starke Schneefaelle;1;-3;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.01.2019 18:00;220;100;120;Maessige bis starke Schneefaelle;0;-4;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.01.2019 19:00;169;62;107;Maessige bis starke Schneefaelle;0;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.01.2019 20:00;117;56;61;Maessige bis starke Schneefaelle;-1;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.01.2019 21:00;76;37;39;Maessige bis starke Schneefaelle;-1;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.01.2019 22:00;87;37;50;Maessige bis starke Schneefaelle;-2;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.01.2019 23:00;38;12;26;Leichte Schneeschauer;-2;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.01.2019 00:00;24;10;14;Leichte Schneeschauer;-2;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.01.2019 01:00;17;5;12;Leichte Schneeschauer;-2;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.01.2019 02:00;4;2;2;Leicht bewoelkt;-2;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.01.2019 03:00;7;2;5;Leicht bewoelkt;-1;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.01.2019 04:00;10;7;3;Leicht bewoelkt;-1;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.01.2019 05:00;32;17;15;Stellenweiser Schneefall;-1;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.01.2019 06:00;73;42;31;Stellenweiser Schneefall;-1;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.01.2019 07:00;133;63;70;Stellenweiser Schneefall;-1;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.01.2019 08:00;202;109;93;Stellenweise leichter Schneefall;-1;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.01.2019 09:00;201;126;75;Stellenweise leichter Schneefall;-1;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.01.2019 10:00;196;109;87;Stellenweise leichter Schneefall;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.01.2019 11:00;198;111;87;Stellenweise leichter Schneefall;1;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.01.2019 12:00;277;133;144;Stellenweise leichter Schneefall;1;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.01.2019 13:00;247;125;122;Stellenweise leichter Schneefall;1;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.01.2019 14:00;290;152;138;Stellenweise leichter Schneefall;1;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.01.2019 15:00;287;151;136;Stellenweise leichter Schneefall;1;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.01.2019 16:00;363;173;190;Stellenweise leichter Schneefall;1;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.01.2019 17:00;290;132;158;Bewoelkt;1;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.01.2019 18:00;279;109;170;Bewoelkt;1;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.01.2019 19:00;219;95;124;Bewoelkt;0;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.01.2019 20:00;133;50;83;Bedeckt;0;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.01.2019 21:00;80;36;44;Bedeckt;0;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.01.2019 22:00;84;28;56;Bedeckt;0;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.01.2019 23:00;55;21;34;Starker Schneefall;0;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.01.2019 00:00;19;10;9;Starker Schneefall;0;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.01.2019 01:00;15;3;12;Starker Schneefall;0;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.01.2019 02:00;12;7;5;Starker Schneefall;-1;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.01.2019 03:00;7;4;3;Starker Schneefall;-1;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.01.2019 04:00;7;6;1;Starker Schneefall;-1;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.01.2019 05:00;17;7;10;Leichter Schneefall;-1;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.01.2019 06:00;51;28;23;Leichter Schneefall;-2;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.01.2019 07:00;127;66;61;Leichter Schneefall;-1;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.01.2019 08:00;190;113;77;Bewoelkt;-1;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.01.2019 09:00;186;115;71;Bewoelkt;-1;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.01.2019 10:00;203;120;83;Bewoelkt;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.01.2019 11:00;232;123;109;Leicht bewoelkt;1;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.01.2019 12:00;277;118;159;Leicht bewoelkt;2;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.01.2019 13:00;257;120;137;Leicht bewoelkt;2;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.01.2019 14:00;307;151;156;Bewoelkt;2;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.01.2019 15:00;267;139;128;Bewoelkt;2;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.01.2019 16:00;301;150;151;Bewoelkt;2;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.01.2019 17:00;295;129;166;Bedeckt;1;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.01.2019 18:00;272;127;145;Bedeckt;1;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.01.2019 19:00;216;103;113;Bedeckt;1;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.01.2019 20:00;141;75;66;Bewoelkt;1;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.01.2019 21:00;85;44;41;Bewoelkt;1;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.01.2019 22:00;64;30;34;Bewoelkt;1;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.01.2019 23:00;75;25;50;Starker Schneefall;1;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.01.2019 00:00;59;32;27;Starker Schneefall;1;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.01.2019 01:00;32;12;20;Starker Schneefall;1;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.01.2019 02:00;22;7;15;Bedeckt;1;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.01.2019 03:00;7;1;6;Bedeckt;1;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.01.2019 04:00;17;7;10;Bedeckt;1;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.01.2019 05:00;23;15;8;Stellenweise maessiger Schneefall;1;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.01.2019 06:00;18;9;9;Stellenweise maessiger Schneefall;1;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.01.2019 07:00;29;18;11;Stellenweise maessiger Schneefall;1;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.01.2019 08:00;66;38;28;Bedeckt;1;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.01.2019 09:00;107;71;36;Bedeckt;1;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.01.2019 10:00;114;71;43;Bedeckt;1;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.01.2019 11:00;104;53;51;Starker Schneefall;1;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.01.2019 12:00;131;73;58;Starker Schneefall;1;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.01.2019 13:00;100;42;58;Starker Schneefall;1;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.01.2019 14:00;118;53;65;Bedeckt;1;-4;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.01.2019 15:00;110;63;47;Bedeckt;2;-3;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.01.2019 16:00;102;40;62;Bedeckt;1;-3;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.01.2019 17:00;112;58;54;Starker Schneefall;1;-2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.01.2019 18:00;131;59;72;Starker Schneefall;1;-1;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.01.2019 19:00;107;49;58;Starker Schneefall;0;-1;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.01.2019 20:00;99;33;66;Maessiger bis starker Eisregen;-1;-2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.01.2019 21:00;84;46;38;Maessiger bis starker Eisregen;-2;-2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.01.2019 22:00;69;35;34;Maessiger bis starker Eisregen;-1;-2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
05.01.2019 23:00;76;40;36;Maessiger Regenfall;0;-2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.01.2019 00:00;63;34;29;Maessiger Regenfall;1;-2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.01.2019 01:00;31;16;15;Maessiger Regenfall;1;-2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.01.2019 02:00;25;7;18;Starker Regenfall;2;-2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.01.2019 03:00;33;7;26;Starker Regenfall;2;-2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.01.2019 04:00;10;4;6;Starker Regenfall;2;-2;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.01.2019 05:00;12;5;7;Starker Schneefall;2;-2;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.01.2019 06:00;7;3;4;Starker Schneefall;2;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.01.2019 07:00;11;5;6;Starker Schneefall;2;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.01.2019 08:00;22;11;11;Bedeckt;2;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.01.2019 09:00;61;32;29;Bedeckt;2;-2;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.01.2019 10:00;62;30;32;Bedeckt;2;-2;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.01.2019 11:00;88;37;51;Starker Schneefall;2;-1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.01.2019 12:00;115;61;54;Starker Schneefall;2;-1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.01.2019 13:00;92;52;40;Starker Schneefall;2;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.01.2019 14:00;120;62;58;Starker Schneefall;2;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.01.2019 15:00;142;70;72;Starker Schneefall;3;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.01.2019 16:00;135;56;79;Starker Schneefall;2;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.01.2019 17:00;165;70;95;Leichter Eisregen;2;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.01.2019 18:00;140;63;77;Leichter Eisregen;2;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.01.2019 19:00;132;73;59;Leichter Eisregen;2;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.01.2019 20:00;102;41;61;Leichter Eisregen;2;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.01.2019 21:00;58;31;27;Leichter Eisregen;2;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.01.2019 22:00;51;29;22;Leichter Eisregen;2;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
06.01.2019 23:00;36;20;16;Leichter Eisregen;2;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
07.01.2019 00:00;31;19;12;Leichter Eisregen;2;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
07.01.2019 01:00;5;5;0;Leichter Eisregen;2;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
07.01.2019 02:00;6;4;2;Leichter Eisregen;2;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
07.01.2019 03:00;5;4;1;Leichter Eisregen;2;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
07.01.2019 04:00;9;6;3;Leichter Eisregen;2;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
07.01.2019 05:00;40;31;9;Starker Schneefall;2;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
07.01.2019 06:00;114;73;41;Starker Schneefall;2;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
07.01.2019 07:00;710;439;271;Starker Schneefall;2;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
07.01.2019 08:00;522;289;233;Leichter Nebel;2;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
07.01.2019 09:00;459;310;149;Leichter Nebel;2;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
07.01.2019 10:00;234;125;109;Leichter Nebel;2;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
07.01.2019 11:00;333;146;187;Maessiger Schneefall;3;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
07.01.2019 12:00;388;184;204;Maessiger Schneefall;3;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
07.01.2019 13:00;576;241;335;Maessiger Schneefall;3;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
07.01.2019 14:00;352;172;180;Bewoelkt;3;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
07.01.2019 15:00;675;299;376;Bewoelkt;3;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
07.01.2019 16:00;542;241;301;Bewoelkt;3;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
07.01.2019 17:00;700;300;400;Bewoelkt;2;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
07.01.2019 18:00;546;245;301;Bewoelkt;2;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
07.01.2019 19:00;419;164;255;Bewoelkt;1;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
07.01.2019 20:00;247;113;134;Leicht bewoelkt;1;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
07.01.2019 21:00;164;80;84;Leicht bewoelkt;1;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
07.01.2019 22:00;149;52;97;Leicht bewoelkt;1;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
07.01.2019 23:00;61;26;35;Leicht bewoelkt;1;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.01.2019 00:00;25;14;11;Leicht bewoelkt;2;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.01.2019 01:00;15;7;8;Leicht bewoelkt;2;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.01.2019 02:00;9;5;4;Bedeckt;2;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.01.2019 03:00;4;4;0;Bedeckt;2;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.01.2019 04:00;8;5;3;Bedeckt;2;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.01.2019 05:00;33;22;11;Starker Schneefall;2;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.01.2019 06:00;110;79;31;Starker Schneefall;3;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.01.2019 07:00;712;445;267;Starker Schneefall;3;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.01.2019 08:00;559;317;242;Bedeckt;3;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.01.2019 09:00;529;347;182;Bedeckt;4;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.01.2019 10:00;269;150;119;Bedeckt;4;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.01.2019 11:00;402;190;212;Leichter Regenfall;5;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.01.2019 12:00;389;151;238;Leichter Regenfall;5;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.01.2019 13:00;567;215;352;Leichter Regenfall;5;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.01.2019 14:00;331;174;157;Bedeckt;5;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.01.2019 15:00;673;312;361;Bedeckt;5;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.01.2019 16:00;583;268;315;Bedeckt;5;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.01.2019 17:00;730;324;406;Leichter Regenschauer;4;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.01.2019 18:00;531;221;310;Leichter Regenschauer;4;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.01.2019 19:00;435;196;239;Leichter Regenschauer;4;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.01.2019 20:00;259;106;153;Bedeckt;4;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.01.2019 21:00;158;54;104;Bedeckt;4;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.01.2019 22:00;163;56;107;Bedeckt;3;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.01.2019 23:00;67;34;33;Leichter Eisregen;3;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.01.2019 00:00;34;21;13;Leichter Eisregen;3;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.01.2019 01:00;12;6;6;Leichter Eisregen;3;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.01.2019 02:00;11;7;4;Maessige bis starke Schneefaelle;3;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.01.2019 03:00;3;3;0;Maessige bis starke Schneefaelle;2;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.01.2019 04:00;9;6;3;Maessige bis starke Schneefaelle;2;-4;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.01.2019 05:00;29;17;12;Schneesturm;2;-4;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.01.2019 06:00;109;64;45;Schneesturm;2;-4;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.01.2019 07:00;806;506;300;Schneesturm;2;-4;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.01.2019 08:00;559;322;237;Schneesturm;2;-4;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.01.2019 09:00;524;327;197;Schneesturm;1;-3;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.01.2019 10:00;276;136;140;Schneesturm;1;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.01.2019 11:00;413;196;217;Starker Schneefall;1;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.01.2019 12:00;402;200;202;Starker Schneefall;2;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.01.2019 13:00;670;318;352;Starker Schneefall;1;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.01.2019 14:00;391;194;197;Maessige bis starke Schneefaelle;1;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.01.2019 15:00;528;226;302;Maessige bis starke Schneefaelle;1;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.01.2019 16:00;534;244;290;Maessige bis starke Schneefaelle;1;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.01.2019 17:00;658;268;390;Starker Schneefall;0;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.01.2019 18:00;570;250;320;Starker Schneefall;0;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.01.2019 19:00;447;194;253;Starker Schneefall;-1;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.01.2019 20:00;287;142;145;Maessige bis starke Schneefaelle;-1;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.01.2019 21:00;178;78;100;Maessige bis starke Schneefaelle;-1;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.01.2019 22:00;209;95;114;Maessige bis starke Schneefaelle;-1;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.01.2019 23:00;83;33;50;Starker Schneefall;-1;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.01.2019 00:00;48;16;32;Starker Schneefall;-1;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.01.2019 01:00;25;9;16;Starker Schneefall;-1;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.01.2019 02:00;14;5;9;Starker Schneefall;-1;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.01.2019 03:00;3;3;0;Starker Schneefall;-1;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.01.2019 04:00;7;5;2;Starker Schneefall;-1;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.01.2019 05:00;32;20;12;Starker Schneefall;-1;-4;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.01.2019 06:00;97;63;34;Starker Schneefall;-1;-4;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
