Date;t;Quelle
2021-02-11T08:43:05Z;22.611.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T20:00:03Z;24.138.500.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T19:00:41Z;2.433.038.461.538.460;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T18:00:02Z;2.419.056.603.773.580;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T17:00:44Z;23.850.769.230.769.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T16:00:15Z;2.382.018.867.924.520;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T15:00:55Z;2.387.538.461.538.460;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T14:00:39Z;2.402.264.150.943.390;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T13:00:11Z;23.854.905.660.377.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T12:00:57Z;23.346.730.769.230.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T11:00:27Z;23.174.528.301.886.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T10:01:05Z;22.293.269.230.769.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T09:51:24Z;2.146.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-04T17:05:46Z;23.166.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-04T14:22:56Z;2.678.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-22T01:01:52Z;7.575.999.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-22T00:00:25Z;698.452.830.188.679;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-21T23:01:01Z;60.691.836.734.693.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-21T22:00:01Z;62.731.034.482.758.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-21T21:00:30Z;6.209.599.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-21T20:00:14Z;5.333.214.285.714.280;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-21T19:00:06Z;6.330.961.538.461.530;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-21T18:00:29Z;57.625;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-21T17:00:22Z;5.158.367.346.938.770;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-21T16:00:42Z;5.337.254.901.960.780;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-21T15:00:02Z;5.867.962.962.962.960;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-21T14:00:59Z;6.449.583.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-21T13:00:31Z;6.973.877.551.020.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-21T12:00:00Z;61.002;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-21T11:00:53Z;6.770.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-21T10:02:47Z;6.990.857.142.857.140;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-21T09:00:58Z;6.770.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-21T08:00:23Z;5.568.571.428.571.420;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-21T07:06:42Z;4.958.400.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-21T06:00:32Z;5.197.916.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-21T05:02:24Z;53.878.260.869.565.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-21T04:00:27Z;500.875;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-21T03:00:34Z;4.224.117.647.058.820;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-21T02:00:36Z;4.650.555.555.555.550;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-21T01:03:42Z;47.570.588.235.294.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-21T00:00:23Z;4.899.310.344.827.580;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-20T23:03:27Z;4.578.181.818.181.810;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-20T22:00:22Z;4.282.608.695.652.170;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-20T21:08:14Z;47.250.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-20T20:02:50Z;4.751.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-20T19:00:36Z;43.235.294.117.647.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-20T18:05:30Z;38.163.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-20T17:01:08Z;4.056.363.636.363.630;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-20T16:01:15Z;4.836.764.705.882.350;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-20T15:00:14Z;5.492.380.952.380.950;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-20T14:00:06Z;6.671.052.631.578.940;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-20T13:00:09Z;7.033.095.238.095.230;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-20T12:01:27Z;589.861.111.111.111;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-20T11:02:09Z;5.813.571.428.571.420;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-20T10:01:08Z;5.173.749.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-20T09:04:56Z;4.582.105.263.157.890;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-20T08:02:17Z;32.960.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-20T07:01:52Z;19.818.181.818.181.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-20T06:00:10Z;2.835.555.555.555.550;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-20T05:06:44Z;29.578.571.428.571.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-20T04:00:54Z;2.796.470.588.235.290;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-20T03:02:34Z;35.464.705.882.352.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-20T02:02:57Z;38.142.105.263.157.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-20T01:00:38Z;38.052.631.578.947.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-20T00:07:01Z;3.705.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-19T23:05:04Z;34.939.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-19T22:00:33Z;32.409.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-19T21:05:55Z;3.044.375;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-19T20:00:17Z;30.728.571.428.571.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-19T19:01:37Z;38.292.857.142.857.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-19T18:09:53Z;38.916.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-19T17:02:07Z;3.594;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-19T16:07:18Z;34.799.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-19T15:03:46Z;38.310.526.315.789.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-19T14:00:29Z;4.398;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-19T13:01:29Z;4.950.571.428.571.420;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-19T12:00:02Z;4.603;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-19T11:00:22Z;46.587.499.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-19T10:03:41Z;4.336.923.076.923.070;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-19T09:05:39Z;37.200.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-19T08:01:09Z;32.176.923.076.923.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-19T07:00:19Z;27.924.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-19T06:03:25Z;28.372.727.272.727.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-19T05:03:28Z;2.739;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-19T04:00:27Z;2.879.230.769.230.760;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-19T03:00:35Z;29.181.818.181.818.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-19T02:13:25Z;2.956.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-19T01:06:31Z;2.944;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-19T00:03:46Z;33.214.285.714.285.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-18T23:01:02Z;35.425.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-18T22:05:41Z;33.939.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-18T21:06:29Z;3.101;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-18T20:05:44Z;273.375;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-18T19:00:30Z;33.013.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-18T18:00:53Z;39.704.545.454.545.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-18T17:02:00Z;39.785.714.285.714.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-18T16:00:24Z;4.002.682.926.829.260;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-18T15:00:12Z;4.558.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-18T14:00:35Z;5.004.444.444.444.440;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-18T13:00:31Z;5.897.291.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-18T12:00:18Z;6.173.478.260.869.560;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-18T11:01:50Z;619.904.761.904.762;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-18T10:00:33Z;5.888.148.148.148.140;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-18T09:00:09Z;495.625;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-18T08:00:50Z;4.488.749.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-18T07:01:23Z;38.756.521.739.130.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-18T06:01:19Z;39.577.551.020.408.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-18T05:00:43Z;3.728.181.818.181.810;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-18T04:00:28Z;3.258.793.103.448.270;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-18T03:00:23Z;32.087.719.298.245.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-18T02:00:57Z;3.636.428.571.428.570;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-18T01:00:12Z;2.926.034.482.758.620;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-18T00:00:56Z;30.331.578.947.368.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-17T23:00:55Z;31.516.949.152.542.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-17T22:00:50Z;28.746.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-17T21:00:52Z;26.194.736.842.105.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-17T20:00:20Z;304.122.807.017.544;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-17T19:00:21Z;347.949.152.542.373;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-17T18:00:07Z;39.342.372.881.355.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-17T17:00:18Z;4.281.785.714.285.710;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-17T16:00:38Z;3.874.655.172.413.790;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-17T15:01:12Z;3.932.241.379.310.340;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-17T14:00:47Z;5.345.689.655.172.410;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-17T13:00:27Z;6.795.777.777.777.770;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-17T12:01:43Z;7.271.698.113.207.540;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-17T11:01:27Z;7.018.571.428.571.420;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-17T10:00:27Z;6.863.773.584.905.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-17T09:00:50Z;650.122.448.979.592;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-17T08:00:52Z;4.542.631.578.947.360;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-17T07:00:45Z;38.340.740.740.740.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-17T06:00:37Z;3.866.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-17T05:00:24Z;388.421.052.631.579;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-17T04:01:09Z;37.917.857.142.857.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-17T03:00:58Z;3.537.796.610.169.490;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-17T02:00:11Z;38.818.644.067.796.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-17T01:00:55Z;404.017.543.859.649;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-17T00:00:49Z;4.536.949.152.542.370;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-16T23:00:42Z;476.551.724.137.931;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-16T22:01:03Z;5.060.350.877.192.980;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-16T21:00:32Z;4.988.474.576.271.180;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-16T20:00:00Z;4.986.379.310.344.820;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-16T19:00:53Z;4.843.090.909.090.910;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-16T18:00:42Z;4.983.898.305.084.740;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-16T17:00:39Z;5.048.070.175.438.590;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-16T16:00:57Z;54.694.642.857.142.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-16T15:01:17Z;6.204.736.842.105.260;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-16T14:19:26Z;7.080.810.810.810.810;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-16T13:00:17Z;7.995.135.135.135.130;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-16T12:00:26Z;6.617.241.379.310.340;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-16T11:00:07Z;6.466.176.470.588.230;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-16T10:00:05Z;6.664.634.146.341.460;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-16T09:00:08Z;6.313.055.555.555.550;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-16T08:02:14Z;5.497.200.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-16T07:00:29Z;51.692.857.142.857.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-16T06:01:04Z;5.014.444.444.444.440;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-16T05:00:40Z;4.825.151.515.151.510;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-16T04:01:22Z;4.544.347.826.086.950;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-16T03:00:09Z;4.851.632.653.061.220;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-16T02:01:10Z;47.029.787.234.042.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-16T01:00:50Z;463.333.333.333.333;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-16T00:00:36Z;4.958.947.368.421.050;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T23:00:17Z;5.358.421.052.631.570;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T22:00:24Z;5.413.157.894.736.840;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T21:00:29Z;568.340.425.531.915;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T20:00:54Z;56.219.148.936.170.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T19:00:38Z;603.423.076.923.077;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T18:00:21Z;5.774.200.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T17:00:57Z;5.408.627.450.980.390;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T16:00:36Z;6.028.301.886.792.450;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T15:00:02Z;6.482.363.636.363.630;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T14:00:16Z;7.420.185.185.185.180;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T13:00:11Z;72.079.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T12:00:13Z;5.990.188.679.245.280;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T11:18:40Z;6.466.470.588.235.290;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T10:19:48Z;6.657.500.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T09:50:12Z;05. Apr;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T08:50:03Z;3.745;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T07:01:17Z;27.806.249.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T06:01:19Z;36.654.545.454.545.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T05:01:32Z;36.547.058.823.529.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T04:00:53Z;4.025.882.352.941.170;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T03:06:07Z;38.635.714.285.714.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T02:02:14Z;29.223.529.411.764.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T01:02:43Z;34.326.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T00:02:39Z;35.186.363.636.363.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T23:04:19Z;33.784.615.384.615.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T22:04:32Z;3.701.428.571.428.570;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T21:05:03Z;4.405.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T20:02:35Z;4.441.428.571.428.570;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T19:00:35Z;4.529.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T18:00:37Z;4.776.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T17:00:37Z;4.154.864.864.864.860;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T16:00:49Z;36.504.651.162.790.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T15:00:46Z;4.047.380.952.380.950;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T14:00:26Z;4.897.096.774.193.540;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T13:00:19Z;5.734.193.548.387.090;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T12:00:30Z;541.470.588.235.294;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T11:00:28Z;5.822.307.692.307.690;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T10:01:44Z;5.275.806.451.612.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T09:00:22Z;4.236.458.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T08:02:21Z;3.769.583.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T07:00:17Z;3.326.250.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T06:01:25Z;2.699.074.074.074.070;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T05:00:10Z;2.296.379.310.344.820;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T04:00:42Z;19.620.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T03:00:56Z;3.346.842.105.263.150;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T02:00:51Z;47.315.517.241.379.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T01:00:15Z;4.973.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T00:00:39Z;5.068.181.818.181.810;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T23:00:23Z;4.901.186.440.677.960;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T22:00:22Z;5.054.827.586.206.890;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T21:00:52Z;4.901.034.482.758.620;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T20:00:35Z;4.783.103.448.275.860;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T19:00:55Z;5.102.372.881.355.930;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T18:00:45Z;5.261.186.440.677.960;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T17:00:04Z;5.350.172.413.793.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T16:00:51Z;5.410.517.241.379.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T15:00:35Z;6.492.372.881.355.930;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T14:00:55Z;738.017.857.142.857;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T13:00:47Z;775.982.142.857.143;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T12:01:00Z;8.125.192.307.692.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T11:00:51Z;6.896.956.521.739.130;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T10:01:17Z;6.660.697.674.418.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T09:01:14Z;60.464.102.564.102.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T08:00:57Z;5.539.310.344.827.580;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T07:03:53Z;5.068.461.538.461.530;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T06:00:14Z;4.498;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T05:01:21Z;4.410.526.315.789.470;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T04:00:28Z;4.666.111.111.111.110;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T03:01:36Z;4.944.117.647.058.820;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T02:00:01Z;5.493.888.888.888.880;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T01:00:08Z;53.887.179.487.179.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T00:02:40Z;546.222.222.222.222;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T23:00:39Z;5.462.558.139.534.880;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T22:00:24Z;5.276.250.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T21:00:23Z;5.143.958.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T20:00:04Z;5.174.905.660.377.360;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T19:00:37Z;5.461.509.433.962.260;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T18:00:41Z;5.793.478.260.869.560;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T17:02:35Z;5.539.069.767.441.860;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T16:00:29Z;5.512.549.019.607.840;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T15:01:38Z;6.212.978.723.404.250;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T14:00:26Z;7.164.999.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T13:00:10Z;7.366.521.739.130.430;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T12:01:17Z;8.011.142.857.142.850;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T11:01:12Z;8.173.103.448.275.860;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T10:00:30Z;5.407.500.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T09:03:06Z;4.041.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T08:03:11Z;2.983.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T07:01:58Z;2.508.571.428.571.420;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T06:00:11Z;22.946.153.846.153.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T05:03:40Z;17.375;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T04:04:10Z;14.133.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T03:22:31Z;0.6728571428571428;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T02:08:28Z;15.239.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T01:04:22Z;Jan 55;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T00:05:56Z;1.315;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-11T23:26:17Z;13.566.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-11T22:11:46Z;Jan 41;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-11T21:05:36Z;11.266.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-11T20:18:06Z;1.235;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-11T19:55:09Z;Jan 45;Stadt Konstanz, Abt. Datenmanagement und Statistik
